A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31800285,"3,831.38"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31800285,"4,410.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31800285,"34,703.85"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31800285,"3,027.81"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31800285,"2,016.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31800285,"9,267.79"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31800285,"29,215.76"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31800285,"3,106.52"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046173,"3,793.18"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046173,"53,087.31"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046173,"1,018.56"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046173,"2,750.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046173,663.73
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046173,"3,844.61"
Department of Health,NHS Barnsley CCG,30/04/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,32056466,"29,242.50"
Department of Health,NHS Barnsley CCG,30/04/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,32056476,"33,065.70"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790054,-169.77
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790054,"-1,958.97"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790054,-29.71
Department of Health,NHS Barnsley CCG,30/04/2020,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790054,"-11,892.00"
Department of Health,NHS Barnsley CCG,30/04/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790054,"-1,081.09"
Department of Health,NHS Barnsley CCG,30/04/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790054,"-13,818.75"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799157,"3,006.86"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799157,"27,235.50"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799157,"2,182.33"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799157,"1,437.33"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799157,"7,273.34"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799157,"22,350.46"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799157,"1,842.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799157,"2,437.99"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31812286,"41,680.08"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31812286,799.36
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31812286,"24,437.50"
Department of Health,NHS Barnsley CCG,30/04/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31932988,"13,818.75"
Department of Health,NHS Barnsley CCG,30/04/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31932988,"12,973.09"
Department of Health,NHS Barnsley CCG,30/04/2020,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,31882470,"1,306.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Income tax <1Yr,BALANCE SHEET,HMRC,31882470,"75,891.70"
Department of Health,NHS Barnsley CCG,30/04/2020,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,31882470,"2,581.00"
Department of Health,NHS Barnsley CCG,30/04/2020,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,31882470,"54,571.32"
Department of Health,NHS Barnsley CCG,30/04/2020,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,31882470,"40,763.44"
Department of Health,NHS Barnsley CCG,30/04/2020,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,31882470,"-1,857.80"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31800282,"7,401.95"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31800282,"6,885.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31800282,"67,045.35"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31800282,"4,454.69"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31800282,"4,909.33"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31800282,"17,904.71"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31800282,"55,588.42"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31800282,"6,001.58"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32048601,"2,173.62"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32048601,"100,935.93"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32048601,"1,967.78"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32048601,"39,576.05"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32048601,"9,168.58"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046175,"2,045.76"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046175,"95,595.50"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046175,"1,845.99"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046175,"21,548.31"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046175,"1,466.67"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046175,"10,019.14"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798809,"6,943.81"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798809,"7,389.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798809,"62,895.65"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798809,"5,070.52"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798809,"3,024.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798809,"16,796.52"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798809,"52,713.73"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798809,"5,630.12"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798808,"8,480.47"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798808,"4,920.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798808,"76,814.35"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798808,"4,909.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798808,"4,013.33"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798808,"20,513.56"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798808,"63,619.76"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798808,"6,876.05"
Department of Health,NHS Barnsley CCG,30/04/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,31885813,"30,687.20"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790043,"50,611.17"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790043,970.05
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790043,"5,961.99"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790043,"3,666.67"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797385,"3,648.93"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797385,"33,051.25"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797385,"2,075.49"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797385,"1,754.67"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797385,"8,826.46"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797385,"27,180.49"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797385,"1,824.55"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31797385,"2,958.59"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31792200,"30,429.83"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31792200,570.89
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31792200,"4,333.33"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799361,"2,147.43"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799361,"19,451.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799361,"1,559.92"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799361,"2,072.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799361,"5,194.46"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799361,"16,403.79"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799361,"2,340.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799361,"1,741.16"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,32097269,"22,585.51"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32097269,"3,957.06"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,32097269,"1,449.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790047,"19,928.92"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790047,378.75
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790047,"4,986.28"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,31790047,2.52
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790047,7.21
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799373,472.50
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799373,"1,424.71"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799373,"12,904.70"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799373,865.86
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799373,541.33
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799373,"3,446.25"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799373,"10,830.66"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799373,"1,155.17"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,31750331,"95,721.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,31867228,"95,721.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,31731999,"283,165.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,31781837,670.00
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,31781837,"45,545.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,31808361,"283,165.00"
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec NHS CCG-Non Contract,NCAS/OATS,NHS WAKEFIELD CCG,31720013,"44,200.20"
Department of Health,NHS Barnsley CCG,30/04/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,31834688,"163,172.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,31920521,"138,084.91"
Department of Health,NHS Barnsley CCG,30/04/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,32122182,"-138,084.91"
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,31545656,"66,646.66"
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,31545729,"138,084.91"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31796878,"9,780.83"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31796878,"88,592.80"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31796878,"7,902.22"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31796878,"6,104.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31796878,"23,659.04"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31796878,"72,915.42"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31796878,"12,030.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31796878,"7,930.41"
Department of Health,NHS Barnsley CCG,30/04/2020,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,31920449,"35,025.67"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,31750326,"61,910.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,31867223,"61,910.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,31808370,"406,432.00"
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,31720478,"42,950.00"
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,31720482,"412,564.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799156,"4,817.51"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799156,"2,763.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799156,"43,636.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799156,"2,910.31"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799156,"1,586.67"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799156,"11,653.16"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799156,"35,718.20"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799156,"3,906.09"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32049495,"64,525.58"
