Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,8/31/2020,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,33697271,"63,414.21"
Department of Health,NHS Barnsley CCG,8/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,33432996,"27,253.00"
Department of Health,NHS Barnsley CCG,8/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,33433012,"2,197,471.00"
Department of Health,NHS Barnsley CCG,8/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,33432997,"5,134,896.00"
Department of Health,NHS Barnsley CCG,7/31/2020,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,STONEGATE LEGAL LTD,33383897,"31,893.32"
Department of Health,NHS Barnsley CCG,7/31/2020,NON PUPOC CHC Income Tax Payable,Balance Sheet,STONEGATE LEGAL LTD,33383897,-170.92
Department of Health,NHS Barnsley CCG,8/31/2020,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,33433003,"27,186.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486398,"81,200.54"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486398,16.46
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486398,"1,530.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486398,319.38
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486398,"22,813.77"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486398,"7,747.41"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486411,"46,220.72"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486411,15.39
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486411,870.90
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486411,338.50
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486411,"1,528.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486411,"4,395.43"
Department of Health,NHS Barnsley CCG,8/31/2020,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,33433008,"1,021,254.00"
,,,,,,,"31,155,198.21"
,,,,,,,
