A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/10/2020,Non-PFI Oprtng Lease-Bldgs-Lease Rent,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,34249978,"25,486.25"
Department of Health,NHS Barnsley CCG,31/10/2020,Service Charge,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,34249978,"9,105.75"
Department of Health,NHS Barnsley CCG,31/10/2020,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,NHS SHEFFIELD CCG,34311449,"4,728,016.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Clinical&Medical-Commercial Sector,Mental Health - Individualised Commissioning,NOUVITA LTD,34617988,"25,440.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,34596712,"78,636.60"
Department of Health,NHS Barnsley CCG,11/30/2020,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,34488054,"61,910.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,34488058,"430,973.00"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34719711,420.00
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34719711,"64,332.04"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34719711,"2,547.91"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34719711,"9,345.31"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34719711,904.00
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34719711,"7,046.77"
Department of Health,NHS Barnsley CCG,11/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,34488055,"151,120.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,34488056,"2,197,471.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,34488057,"5,525,496.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,34671559,"64,711.98"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,34684264,"11,645.59"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,34684264,"14,374.83"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514333,"81,757.80"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514333,628.65
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514333,16.46
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514333,"3,062.61"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514333,319.38
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514333,"22,813.77"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514333,"7,747.41"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514347,"46,251.33"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514347,15.39
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514347,"1,743.29"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514347,338.50
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514347,"1,528.00"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514347,"4,117.38"
Department of Health,NHS Barnsley CCG,11/30/2020,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,34488059,"1,023,854.00"
,,,,,,,"41,241,031.49"
,,,,,,,
