A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587330,49.08
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587330,386.98
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587330,"5,111.96"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587330,283.45
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587330,387.63
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587330,"1,447.43"
Department of Health,NHS Barnsley CCG,28/02/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,35598060,"95,721.02"
Department of Health,NHS Barnsley CCG,28/02/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LH SOCIAL CARE LTD,35759590,"29,928.71"
Department of Health,NHS Barnsley CCG,28/02/2021,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,MAPLETON COURT,35627588,"133,225.54"
Department of Health,NHS Barnsley CCG,28/02/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,35598064,"283,165.15"
Department of Health,NHS Barnsley CCG,31/01/2021,Non-PFI Oprtng Lease-Bldgs-Lease Rent,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,35310914,"25,486.25"
Department of Health,NHS Barnsley CCG,31/01/2021,Service Charge,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,35310914,"9,105.75"
Department of Health,NHS Barnsley CCG,28/02/2021,Seconded-Basic Sal-Staff fm oth org,CEO/ BOARD OFFICE,NHS ROTHERHAM CCG,35627565,"36,101.60"
Department of Health,NHS Barnsley CCG,28/02/2021,Seconded-Employer's NHI Costs,CEO/ BOARD OFFICE,NHS ROTHERHAM CCG,35627565,"4,699.40"
Department of Health,NHS Barnsley CCG,31/01/2021,Seconded-Basic Sal-Staff fm oth org,COLLABORATIVE COMMISSIONING,NHS SHEFFIELD CCG,35310909,"25,932.96"
Department of Health,NHS Barnsley CCG,31/01/2021,Charges from CCG,PRESCRIBING,NHS SHEFFIELD CCG,35310911,"63,612.42"
Department of Health,NHS Barnsley CCG,31/01/2021,Charges from CCG,BUSINESS INFORMATICS,NHS SHEFFIELD CCG,35471343,"25,000.00"
Department of Health,NHS Barnsley CCG,31/01/2021,External Data Contracts,COMMISSIONING SCHEMES,NHS SHEFFIELD CCG,35471343,"175,000.00"
Department of Health,NHS Barnsley CCG,28/02/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,35786010,"84,565.67"
Department of Health,NHS Barnsley CCG,28/02/2021,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,35598067,"61,910.25"
Department of Health,NHS Barnsley CCG,28/02/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,35598078,"430,973.02"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35767448,140.00
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35767448,"65,013.75"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35767448,"2,547.91"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35767448,"9,345.31"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35767448,"2,243.00"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35767448,73.56
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35767448,"7,046.77"
Department of Health,NHS Barnsley CCG,28/02/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,35598070,"151,120.41"
Department of Health,NHS Barnsley CCG,28/02/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,35598073,"2,197,471.24"
Department of Health,NHS Barnsley CCG,28/02/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,35598076,"5,717,578.00"
Department of Health,NHS Barnsley CCG,28/02/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,35759591,"46,188.21"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587328,"83,585.51"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587328,16.46
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587328,"3,062.61"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587328,319.38
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587328,"22,813.77"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587328,"7,747.41"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587341,"46,861.44"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587341,15.39
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587341,"1,743.29"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587341,"1,528.00"
Department of Health,NHS Barnsley CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35587341,"4,117.38"
Department of Health,NHS Barnsley CCG,28/02/2021,Clinical&Medical-Serv Recd-NHS Trst,CHILD AND ADOLESCENT MENTAL HEALTH,YORKSHIRE AMBULANCE SERVICE NHS TRUST,35598080,"1,023,853.58"
,,,,,,,"39,219,585.69"
,,,,,,,
