A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231309,"5,161.41"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231323,"31,378.99"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231323,140.00
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231323,6.27
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231323,"1,173.78"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231323,"4,333.33"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231323,"2,618.55"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,35437754,"25,785.87"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35437754,"5,417.03"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,35437754,"1,354.20"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231313,"20,506.86"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231313,30.02
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231313,386.98
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231313,"5,111.96"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231313,283.45
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231313,387.63
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231313,"1,447.43"
Department of Health,NHS Barnsley CCG,31/01/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,35190572,"95,721.02"
Department of Health,NHS Barnsley CCG,31/01/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LH SOCIAL CARE LTD,35390603,"27,894.72"
Department of Health,NHS Barnsley CCG,31/01/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,35190574,"283,165.15"
Department of Health,NHS Barnsley CCG,31/01/2021,Charges from CCG,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,35214813,"207,349.00"
Department of Health,NHS Barnsley CCG,31/01/2021,Other Transport Costs,PATIENT TRANSPORT,NHS DONCASTER CCG,35242864,"30,771.00"
Department of Health,NHS Barnsley CCG,31/01/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,NOUVITA LTD,35310856,"28,800.00"
Department of Health,NHS Barnsley CCG,31/01/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,35310918,"69,498.48"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403351,"44,292.12"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403437,"54,672.36"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Additional Staff Payments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35403478,"35,715.00"
Department of Health,NHS Barnsley CCG,31/01/2021,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,35431177,"35,025.67"
Department of Health,NHS Barnsley CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,35190576,"61,910.25"
Department of Health,NHS Barnsley CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,35190584,"430,973.02"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403440,"26,766.23"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35424609,"65,013.75"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35424609,"2,547.91"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35424609,"9,345.31"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35424609,"2,243.00"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35424609,73.56
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35424609,"7,046.77"
Department of Health,NHS Barnsley CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,35190578,"151,120.41"
Department of Health,NHS Barnsley CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,35190580,"2,197,471.24"
Department of Health,NHS Barnsley CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,35190583,"5,625,578.00"
Department of Health,NHS Barnsley CCG,31/01/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,35390630,"43,759.37"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231311,"83,163.59"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231311,16.46
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231311,"3,062.61"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231311,319.38
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231311,"22,813.77"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231311,"7,747.41"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403369,"26,064.80"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403453,"32,173.31"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403400,"27,014.70"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,35403465,"33,345.82"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231325,"46,453.28"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231325,554.06
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231325,15.39
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231325,"1,743.29"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231325,338.50
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231325,"28,500.00"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231325,"1,528.00"
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231325,332.78
Department of Health,NHS Barnsley CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35231325,"4,117.38"
Department of Health,NHS Barnsley CCG,31/01/2021,Clinical&Medical-Serv Recd-NHS Trst,CHILD AND ADOLESCENT MENTAL HEALTH,YORKSHIRE AMBULANCE SERVICE NHS TRUST,35190586,"1,023,853.58"
Department of Health,NHS Barnsley CCG,31/12/2020,Charges from CCG,BUSINESS INFORMATICS,NHS SHEFFIELD CCG,34996523,"23,610.00"
Department of Health,NHS Barnsley CCG,31/12/2020,Telecoms-Data lines,PRIMARY CARE IT,NHS SHEFFIELD CCG,34996523,"151,990.50"
,,,,,,,"34,702,780.00"
,,,,,,,
