A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665742,"2,100.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665742,"3,610.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665742,"33,025.21"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665742,"49,003.91"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665742,"118,385.92"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885158,280.00
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885158,660.00
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885158,"1,044.20"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885158,"2,750.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885158,"14,146.86"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885158,"30,662.94"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885158,"53,087.31"
Department of Health,NHS Barnsley CCG,31/05/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,32549605,"15,372.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Clinical&Medical-Independent Sector - Prior Year,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,32549605,"21,420.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,32549602,"30,217.25"
Department of Health,NHS Barnsley CCG,30/06/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,32888619,"30,729.07"
Department of Health,NHS Barnsley CCG,31/05/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,32549595,"34,167.89"
Department of Health,NHS Barnsley CCG,30/06/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,32888615,"42,690.55"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665756,146.56
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665756,796.71
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665756,"7,997.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665756,"13,497.85"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665756,"24,426.65"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665756,"44,311.64"
Department of Health,NHS Barnsley CCG,30/06/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,NHS BARNSLEY CCG GP PRACTICE,32775718,"-31,114.80"
Department of Health,NHS Barnsley CCG,30/06/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,NHS BARNSLEY CCG GP PRACTICE,32735083,"31,114.80"
Department of Health,NHS Barnsley CCG,30/06/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,NHS BARNSLEY CCG GP PRACTICE,32794771,"32,709.60"
Department of Health,NHS Barnsley CCG,30/06/2020,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,32758471,-834.60
Department of Health,NHS Barnsley CCG,30/06/2020,Post Graduate Loan Payable,BALANCE SHEET,HMRC,32758471,4.00
Department of Health,NHS Barnsley CCG,30/06/2020,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,32758471,"1,462.00"
Department of Health,NHS Barnsley CCG,30/06/2020,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,32758471,"2,899.00"
Department of Health,NHS Barnsley CCG,30/06/2020,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,32758471,"42,424.01"
Department of Health,NHS Barnsley CCG,30/06/2020,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,32758471,"58,276.41"
Department of Health,NHS Barnsley CCG,30/06/2020,Income tax <1Yr,BALANCE SHEET,HMRC,32758471,"80,427.10"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32952995,"-3,595.56"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32952995,"-3,284.73"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32952995,-366.90
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32952995,-64.21
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32952995,420.00
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32952995,"1,983.65"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32952995,"7,087.47"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32952995,"40,053.25"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32952995,"40,594.93"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32952995,"100,935.93"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885159,"-20,038.28"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885159,"-4,361.93"
Department of Health,NHS Barnsley CCG,30/06/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885159,"-4,174.11"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885159,"-4,125.00"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885159,"-3,628.40"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885159,-407.13
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885159,-71.25
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885161,"1,466.67"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885161,"1,883.17"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885161,"4,760.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885161,"7,455.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885161,"14,128.55"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885161,"22,068.28"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885161,"31,487.73"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885161,"50,706.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885161,"95,595.50"
Department of Health,NHS Barnsley CCG,30/06/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,32761238,"25,987.25"
Department of Health,NHS Barnsley CCG,30/06/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,32761255,"25,987.25"
Department of Health,NHS Barnsley CCG,30/06/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,32888665,"25,987.25"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665744,1.35
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665744,969.09
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665744,"3,666.67"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665744,"6,390.48"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665744,"14,992.05"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665744,"22,440.69"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665744,"53,071.05"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886590,"-18,337.16"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886590,"-3,595.56"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886590,"-3,284.73"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886590,-366.90
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886590,-64.21
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32670755,9.61
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32670755,280.00
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886591,420.00
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32670755,586.39
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,32912074,"1,655.55"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886591,"1,983.65"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32670755,"4,333.33"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32912074,"4,790.03"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32670755,"7,855.68"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32670755,"16,651.07"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,32912074,"20,021.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886591,"25,424.63"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32670755,"32,507.67"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886591,"40,053.25"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886591,"40,594.93"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886591,"100,935.93"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665748,40.35
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665748,140.00
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665748,386.98
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665748,"2,875.34"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665748,"4,342.29"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-APMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665748,"4,659.45"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665748,"5,363.32"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665748,"21,662.73"
Department of Health,NHS Barnsley CCG,30/06/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,32606014,"95,721.00"
Department of Health,NHS Barnsley CCG,30/06/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,MAPLETON COURT,32926241,"215,331.43"
Department of Health,NHS Barnsley CCG,30/06/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,32606016,"283,165.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,32761244,"1,583.78"
Department of Health,NHS Barnsley CCG,30/06/2020,Recharge : Provided,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,32761244,"12,840.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,32761244,"21,490.24"
Department of Health,NHS Barnsley CCG,30/06/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,32580187,"163,172.00"
Department of Health,NHS Barnsley CCG,30/06/2020,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,32734999,"35,025.67"
Department of Health,NHS Barnsley CCG,30/06/2020,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,32775654,"35,025.67"
Department of Health,NHS Barnsley CCG,30/06/2020,Clinical&Medical-Independent Sector - Prior Year,Mental Health Services - S117 Mental Health,RELATIVETO LTD,32794680,"38,189.52"
Department of Health,NHS Barnsley CCG,30/06/2020,Clinical&Medical-Independent Sector - Prior Year,Mental Health Services - S117 Mental Health,RELATIVETO LTD,32794646,"39,506.40"
Department of Health,NHS Barnsley CCG,30/06/2020,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,RELATIVETO LTD,32794673,"39,506.40"
Department of Health,NHS Barnsley CCG,30/06/2020,Clinical&Medical-Independent Sector - Prior Year,Mental Health Services - S117 Mental Health,RELATIVETO LTD,32794657,"40,823.28"
Department of Health,NHS Barnsley CCG,30/06/2020,Clinical&Medical-Independent Sector - Prior Year,Mental Health Services - S117 Mental Health,RELATIVETO LTD,32794661,"40,823.28"
Department of Health,NHS Barnsley CCG,30/06/2020,Clinical&Medical-Independent Sector - Prior Year,Mental Health Services - S117 Mental Health,RELATIVETO LTD,32794666,"40,823.28"
Department of Health,NHS Barnsley CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,32606010,"61,910.00"
Department of Health,NHS Barnsley CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,32606025,"430,973.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886592,"-13,728.58"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886592,"-5,742.68"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886592,"-4,369.91"
Department of Health,NHS Barnsley CCG,30/06/2020,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886592,-975.00
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886592,-263.17
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886592,-46.05
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886593,700.00
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886593,904.00
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886593,"1,272.87"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886593,"8,873.23"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886593,"21,140.27"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886593,"32,391.79"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886593,"64,525.58"
Department of Health,NHS Barnsley CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,32606023,"151,120.00"
Department of Health,NHS Barnsley CCG,30/06/2020,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,32794733,"58,607.11"
Department of Health,NHS Barnsley CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,32606011,"27,253.00"
Department of Health,NHS Barnsley CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,32606024,"2,197,471.00"
Department of Health,NHS Barnsley CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,32606012,"5,134,896.00"
Department of Health,NHS Barnsley CCG,30/06/2020,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,32606018,"27,186.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665745,"-12,923.10"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665745,"-4,100.82"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665745,"-3,928.31"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665745,"-3,055.75"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665745,"-3,018.75"
Department of Health,NHS Barnsley CCG,30/06/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665745,"-2,678.45"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665745,"-1,065.91"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665745,-295.87
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665745,-51.78
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665746,50.87
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665746,319.38
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665746,"1,530.00"
