A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886312,"4,499.30"
Department of Health,NHS Barnsley CCG,31/12/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,34843729,"33,798.84"
Department of Health,NHS Barnsley CCG,31/12/2020,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,34911411,"1,410.00"
Department of Health,NHS Barnsley CCG,31/12/2020,Income tax <1Yr,BALANCE SHEET,HMRC,34911411,"76,244.10"
Department of Health,NHS Barnsley CCG,31/12/2020,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,34911411,"2,345.00"
Department of Health,NHS Barnsley CCG,31/12/2020,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,34911411,"57,151.15"
Department of Health,NHS Barnsley CCG,31/12/2020,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,34911411,"41,621.95"
Department of Health,NHS Barnsley CCG,31/12/2020,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,34911411,"-1,530.10"
Department of Health,NHS Barnsley CCG,31/12/2020,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HOLLY BANK TRUST,35027075,"34,028.44"
Department of Health,NHS Barnsley CCG,31/12/2020,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,HOLLY BANK TRUST,35027076,"32,995.01"
Department of Health,NHS Barnsley CCG,31/12/2020,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HOLLY BANK TRUST,35027077,"35,638.70"
Department of Health,NHS Barnsley CCG,31/12/2020,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HOLLY BANK TRUST,35027078,"31,848.82"
Department of Health,NHS Barnsley CCG,31/12/2020,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,HOLLY BANK TRUST,35027079,"32,980.68"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076312,937.64
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076312,"101,304.68"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076312,"6,705.64"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076312,"40,594.93"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076312,"9,208.21"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,35096509,"26,429.36"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35096509,"6,348.77"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076307,-409.60
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076307,"-4,290.85"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076307,-71.68
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076307,"-15,909.75"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076307,"-15,760.78"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076308,"2,770.30"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076308,"96,214.10"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076308,"6,174.02"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076308,"22,068.28"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076308,"1,466.67"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076308,"10,495.90"
Department of Health,NHS Barnsley CCG,31/12/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,35096084,"29,910.18"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886300,"51,466.18"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886300,24.38
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886300,"1,939.83"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886300,"6,104.82"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886300,"3,666.67"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886300,353.00
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886300,"5,161.41"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886310,"31,892.08"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886310,6.27
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886310,"1,173.78"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886310,"4,333.33"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886310,"2,618.55"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,35096505,"35,349.71"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35096505,"7,406.91"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,35096505,"1,729.35"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886303,"20,506.86"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886303,51.88
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886303,386.98
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886303,"5,111.96"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886303,283.45
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886303,387.63
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886303,"1,447.43"
Department of Health,NHS Barnsley CCG,31/12/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,34817817,"95,721.02"
Department of Health,NHS Barnsley CCG,31/12/2020,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,LH SOCIAL CARE LTD,34956328,"27,894.72"
Department of Health,NHS Barnsley CCG,31/12/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,34817818,"283,165.15"
Department of Health,NHS Barnsley CCG,31/12/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,34912051,"35,188.53"
Department of Health,NHS Barnsley CCG,31/12/2020,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,35010061,"35,025.67"
Department of Health,NHS Barnsley CCG,30/11/2021,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,34788338,"35,025.67"
Department of Health,NHS Barnsley CCG,30/11/2021,Basic Sal-Rechgs to-from Other NHS,COLLABORATIVE COMMISSIONING,PUBLIC HEALTH ENGLAND,34476034,"29,646.54"
Department of Health,NHS Barnsley CCG,30/11/2021,Basic Sal-Rechgs to-from Other NHS,COLLABORATIVE COMMISSIONING,PUBLIC HEALTH ENGLAND,34476034,"5,929.31"
Department of Health,NHS Barnsley CCG,30/11/2021,E'ers NHI-Rechgs to-from Other NHS,COLLABORATIVE COMMISSIONING,PUBLIC HEALTH ENGLAND,34476034,"3,062.52"
Department of Health,NHS Barnsley CCG,30/11/2021,E'ers NHI-Rechgs to-from Other NHS,COLLABORATIVE COMMISSIONING,PUBLIC HEALTH ENGLAND,34476034,612.49
Department of Health,NHS Barnsley CCG,30/11/2021,E'ers Pen-Rechgs to-from Other NHS,COLLABORATIVE COMMISSIONING,PUBLIC HEALTH ENGLAND,34476034,"4,354.44"
Department of Health,NHS Barnsley CCG,30/11/2021,E'ers Pen-Rechgs to-from Other NHS,COLLABORATIVE COMMISSIONING,PUBLIC HEALTH ENGLAND,34476034,870.90
Department of Health,NHS Barnsley CCG,31/12/2020,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,RELATIVETO LTD,34811631,"40,823.28"
Department of Health,NHS Barnsley CCG,31/12/2020,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,RELATIVETO LTD,34811632,"-35,555.76"
Department of Health,NHS Barnsley CCG,31/12/2020,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,RELATIVETO LTD,34811633,"-40,823.28"
Department of Health,NHS Barnsley CCG,31/12/2020,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,34817819,"61,910.25"
Department of Health,NHS Barnsley CCG,31/12/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,34817823,"430,973.02"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35079995,"64,332.04"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35079995,"2,547.91"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35079995,"9,345.31"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35079995,"2,207.34"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35079995,"7,046.77"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35079995,"2,250.00"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35079995,"2,396.66"
Department of Health,NHS Barnsley CCG,31/12/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,34817820,"151,120.41"
Department of Health,NHS Barnsley CCG,31/12/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,34817821,"2,197,471.24"
Department of Health,NHS Barnsley CCG,31/12/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,34817822,"5,525,660.00"
Department of Health,NHS Barnsley CCG,31/12/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,35030772,"53,562.09"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886301,"85,975.18"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886301,16.46
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886301,"3,062.61"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886301,319.38
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886301,"22,813.77"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886301,"7,747.41"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886311,"46,857.18"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886311,"2,100.00"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886311,15.39
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886311,"1,743.29"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886311,338.50
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886311,"1,528.00"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886311,138.03
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886311,"4,117.38"
Department of Health,NHS Barnsley CCG,31/12/2020,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,34817824,"1,023,853.58"
,,,,,,,"34,671,082.42"
,,,,,,,
