A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,30/09/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,33786311,"283,165.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Seconded-Basic Sal-Staff fm oth org,COLLABORATIVE COMMISSIONING,NHS SHEFFIELD CCG,33767018,"93,754.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Charges from CCG,CORPORATE COSTS & SERVICES,NHS SHEFFIELD CCG,33861328,"82,902.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Charges from CCG,CORPORATE COSTS & SERVICES,NHS SHEFFIELD CCG,33861332,"55,797.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Charges from CCG,EXCEPTIONS & PRIOR APPROVALS,NHS SHEFFIELD CCG,33861337,"44,284.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Charges from CCG,CORPORATE COSTS & SERVICES,NHS SHEFFIELD CCG,33861338,"43,251.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Charges from CCG,BUSINESS INFORMATICS,NHS SHEFFIELD CCG,33882687,"23,610.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Telecoms-Data lines,PRIMARY CARE IT,NHS SHEFFIELD CCG,33882687,"151,990.50"
Department of Health,NHS Barnsley CCG,30/09/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,33932542,"163,172.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,33932558,"59,416.88"
Department of Health,NHS Barnsley CCG,30/09/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,33932565,"-163,172.00"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,34066316,"14,764.04"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,34066316,"18,224.12"
Department of Health,NHS Barnsley CCG,30/09/2020,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,33947041,"35,025.67"
Department of Health,NHS Barnsley CCG,30/09/2020,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,33786263,"61,910.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,33786374,"430,973.00"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34003638,"64,377.83"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34003638,"1,272.87"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34003638,"9,345.31"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34003638,904.00
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34003638,"7,046.77"
Department of Health,NHS Barnsley CCG,30/09/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,33786351,"151,120.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,33786360,"2,197,471.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,33786283,"5,134,896.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,33932483,"35,402.03"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815997,"82,872.31"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815997,16.46
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815997,"1,530.00"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815997,319.38
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815997,"22,813.77"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815997,"7,747.41"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816025,"46,312.54"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816025,"1,540.00"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816025,15.39
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816025,870.90
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816025,338.50
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816025,"1,528.00"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33816025,"4,117.38"
Department of Health,NHS Barnsley CCG,30/09/2020,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,33786347,"1,021,254.00"
Department of Health,NHS Barnsley CCG,31/08/2020,Service Charge,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,33697225,"27,381.12"
Department of Health,NHS Barnsley CCG,31/08/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,33695201,"29,548.23"
,,,,,,,"32,727,929.05"
,,,,,,,
