Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763716,"6,792.94 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763716,"(1,701.08)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763716,"3,041.67 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763716,"2,458.56 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13974810,"56,714.36 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13974810,"4,750.00 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13974810,"7,060.35 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13852215,"2,045.48 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13852215,"174,355.39 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,13685400,"2,121,000.00 ",654400165
Department of Health,NHS Barnsley CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,13685404,"179,000.00 ",654400165
Department of Health,NHS Barnsley CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,Winter Resilience,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,14016422,"90,000.00 ",
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,13593089,"36,125.00 ",
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,13593089,"2,010.00 ",
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,13593089,"24,553.00 ",
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,13593089,"4,322.00 ",
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,13593089,"2,901,982.00 ",
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,13593089,"160,876.00 ",
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,13593089,"2,007,084.00 ",
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,13593089,"345,763.00 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,NCAS/OATS,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,14016378,"30,041.65 ",654965101
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757551,"(60,734.00)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757551,(290.03),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757551,(58.01),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757551,(0.88),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757551,(50.76),
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757551,"(1,615.80)",
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757551,"(1,967.45)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757552,"127,996.10 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757552,"(3,396.92)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757552,336.75 ,
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757552,"15,940.23 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757552,"6,208.13 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY GP,13822888,"(44,586.82)",
Department of Health,NHS Barnsley CCG,31/08/2016,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY GP,13852152,"44,586.82 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13901044,"36,510.71 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13901044,(156.23),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13901044,"(1,877.83)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13901044,"1,189.84 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13901044,"3,064.83 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13901044,"4,059.35 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13901044,(27.34),
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13901044,(520.83),
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13901044,(595.83),
Department of Health,NHS Barnsley CCG,31/08/2016,Hcare Srv Rec NHS Trust-Non Contract,WINTER PRESSURES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13685353,"35,333.33 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13685367,"47,703.00 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13685371,"608,043.00 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13685375,"125,233.00 ",
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13617865,"20,118.00 ",
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13617865,"12,607.00 ",
,,,,,,,"27,267,416.11 ",
,,,,,,,,
