Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19525223,"1,615.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19525223,"134,793.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19547182,"174,258.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19547186,"1,852,828.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19648313,"122,232.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19484556,"586,546.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Serv Recd-F Trsts,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19547162,"549,063.50 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Serv Recd-F Trsts,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19547200,"552,079.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Serv Recd-F Trsts,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19547204,"96,378.50 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19547207,"21,494.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19547207,"2,013.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19547207,"2,709.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19547207,"26,835.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19547207,"1,542,550.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19547207,"190,611.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19547207,"216,736.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19547207,"2,146,829.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19648351,"532,509.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Telecoms-Data lines,ADMINISTRATION & BUSINESS SUPPORT,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19772323,"57,412.80 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,19547174,"25,096.73 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,19826468,"52,742.46 "
Department of Health,NHS Barnsley CCG,30/11/2017,VAT Cont Out Serv Input Tax <1Yr,BALANCE SHEET,ST PHILIPS CARE CALEDONIA LTD,19772339,"75,978.81 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,19524951,"627,034.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,19524972,"129,241.20 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,19524982,"49,017.33 "
,,,,,,,"37,865,124.08 "
