Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/07/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989076,(80.00)
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989076,(778.77)
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989076,(981.03)
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989077,693.00 
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989077,"25,894.08 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICEE,17989077,"20,082.89 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989077,"2,773.54 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989077,717.80 
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989077,"4,145.83 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989077,875.00 
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989077,"4,485.51 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989077,"2,071.11 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICEE,18221040,"31,983.04 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18221040,"4,488.94 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICEE,18221040,"1,298.60 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962622,"18,856.62 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962622,527.60 
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962622,"4,756.91 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962622,"4,756.91 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962622,"1,598.13 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,17829914,"1,892.70 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,17829914,"88,855.50 "
Department of Health,NHS Barnsley CCG,31/07/2017,Computer Software/License,PROGRAMME PROJECTS,MAP OF MEDICINE LTD,17977208,"65,838.70 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,17925310,"2,197.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,17925310,"206,053.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,18134662,"(46,127.71)"
Department of Health,NHS Barnsley CCG,31/07/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,18134840,"189,723.75 "
Department of Health,NHS Barnsley CCG,31/07/2017,Computer Software/License,MEDICINES MANAGEMENT - CLINICAL,OPTUM HEALTH SOLUTIONS (UK) LTD,18091902,"82,856.84 "
Department of Health,NHS Barnsley CCG,31/07/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PAIN MANAGEMENT SOLUTIONS LTD,18106712,"28,943.78 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,18013106,425.50 
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,18013106,"34,043.08 "
Department of Health,NHS Barnsley CCG,31/07/2017,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,18106518,"49,527.14 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,17829927,"1,020.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,17829927,"40,787.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,17829946,"5,842.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,17829946,"420,949.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18175043,"1,022.88 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18175043,"60,171.98 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18175043,"8,873.23 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18175043,"1,516.04 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18175043,"7,778.41 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17549982,"1,615.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17549982,"134,793.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17897417,"1,852,823.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17897423,"174,258.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18023956,"586,546.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18023967,"21,494.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18023967,"2,013.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18023967,"2,709.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18023967,"26,835.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18023967,"1,725,034.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18023967,"190,610.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18023967,"216,736.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18023967,"2,146,831.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,18107420,"25,096.73 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962619,"(40,957.68)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962619,(287.14)
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962619,"(3,516.89)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962619,(50.23)
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962619,"(1,982.30)"
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962619,"(2,433.82)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962620,"71,213.02 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962620,"2,103.88 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962620,336.75 
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962620,"15,939.36 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962620,"6,823.95 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17974081,"39,480.61 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17974081,"3,610.53 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17974081,"1,124.65 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17974081,"1,189.84 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17974081,"28,675.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17974081,"1,350.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17974081,"4,470.13 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989075,"(21,866.55)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989075,(159.78)
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989075,"(1,951.83)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989075,(27.95)
Department of Health,NHS Barnsley CCG,31/07/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989075,(486.27)
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989075,"(1,041.66)"
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989075,"(1,198.34)"
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17989075,(439.08)
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,17925036,"47,766.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,17925056,"131,135.60 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,17934097,"627,034.00 "
,,,,,,,"28,382,764.89 "
