Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount (�) 
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,13388671," 49,161.69 "
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,13443753, 503.79 
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,13443753," 40,303.50 "
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,13443761," 11,267.42 "
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,13443761," 1,057,394.58 "
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13443969," 2,045.48 "
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13443969," 174,355.39 "
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,13388637," 2,121,000.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,13388639," 179,000.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,13388652," 36,125.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,13388652," 2,010.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,13388652," 24,553.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,13388652," 4,322.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,13388652," 2,901,982.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,13388652," 160,876.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,13388652," 2,007,084.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,13388652," 345,763.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME PROJECTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,13427957," 48,277.25 "
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13388631," 42,079.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13388635," 582,050.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec NHS Trust-Non Contract,WINTER PRESSURES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13388663," 35,333.33 "
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13427798," 179,464.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec NHS Trust-Non Contract,WINTER PRESSURES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13443823," 105,999.99 "
,,,,,,," 25,995,354.14 "
,,,,,,,
