Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNLSEY CCG GP PRACTICE,15494350,"31,131.07 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15494350,"5,372.18 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNLSEY CCG GP PRACTICE,15494350,"1,310.40 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291762,"17,005.38 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291762,(827.83)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-APMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291762,"4,744.50 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291762,"16,343.31 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291762,12.41 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291762,"1,422.76 "
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,15166209,"1,583.54 "
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,15166209,"73,789.76 "
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,15166235,"2,195.00 "
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,15166235,"205,233.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,Other Gen Supplies & Srv,CORPORATE COSTS & SERVICES,NHS SHEFFIELD CCG,15322354,"53,360.25 "
Department of Health,NHS Barnsley CCG,31/12/2016,Chrgs from SLA,COMMISSIONING SCHEMES,NHS SHEFFIELD CCG,15427049,"13,528.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,Other Gen Supplies & Srv,CORPORATE COSTS & SERVICES,NHS SHEFFIELD CCG,15427049,"19,578.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,15279254,"113,491.52 "
Department of Health,NHS Barnsley CCG,31/12/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,15427080,"102,782.68 "
Department of Health,NHS Barnsley CCG,31/12/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PAIN MANAGEMENT SOLUTIONS LTD,15456988,"29,134.67 "
Department of Health,NHS Barnsley CCG,31/12/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,15279396,674.86 
Department of Health,NHS Barnsley CCG,31/12/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,15279396,"49,161.69 "
Department of Health,NHS Barnsley CCG,31/12/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,15322380,"80,148.45 "
Department of Health,NHS Barnsley CCG,31/12/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,15322380,"(39,001.45)"
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,15166227,"10,072.00 "
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,15166227,"956,207.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293471,"(32,412.67)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293471,(168.12)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293471,(471.12)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293471,(29.41)
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293471,(593.75)
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293471,(679.25)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293472,407.50 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293472,"76,269.67 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293472,"(1,701.08)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293472,"3,073.21 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293472,"3,041.67 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293472,"2,458.56 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473764,"2,557.20 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473764,"57,082.83 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473764,995.05 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473764,"4,750.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473764,"7,060.35 "
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,15166169,"2,045.48 "
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,15166169,"174,355.39 "
Department of Health,NHS Barnsley CCG,31/12/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,15427085,"(38,850.00)"
Department of Health,NHS Barnsley CCG,31/12/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,15427089,"(111,497.00)"
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,15166293,"1,901,486.00 "
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,15166299,"191,466.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15234738,"36,125.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15234738,"2,010.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15234738,"24,553.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15234738,"4,322.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15234738,"2,901,982.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15234738,"160,876.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15234738,"2,007,084.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15234738,"345,763.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,Other Gen Supplies & Srv,PRC DELEGATED CO-COMMISSIONING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15398924,"(33,793.00)"
Department of Health,NHS Barnsley CCG,31/12/2016,Other Gen Supplies & Srv,PRC DELEGATED CO-COMMISSIONING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15427031,"33,793.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,Other Gen Supplies & Srv,PRC DELEGATED CO-COMMISSIONING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15427093,"46,323.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291759,"(60,986.45)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291759,(290.44)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291759,(86.60)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291759,(0.88)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291759,(50.80)
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291759,"(1,615.80)"
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291759,"(1,967.45)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291760,"128,551.23 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291760,"(3,383.92)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291760,"2,873.93 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291760,336.75 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291760,"15,940.23 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291760,"6,208.13 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293465,"(33,665.48)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293465,(154.48)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293465,(27.15)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293465,(27.02)
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293465,(520.83)
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293465,(595.83)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293466,"69,578.28 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293466,"3,610.53 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293466,"(1,819.89)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293466,"1,001.81 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293466,"1,189.84 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293466,"3,064.83 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293466,"4,059.35 "
Department of Health,NHS Barnsley CCG,31/12/2016,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,15234784,"47,766.40 "
Department of Health,NHS Barnsley CCG,31/12/2016,Hcare Srv Rec NHS Trust-Non Contract,WINTER PRESSURES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,15234787,"35,333.33 "
Department of Health,NHS Barnsley CCG,31/12/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,15234789,"608,043.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,15234790,"123,815.00 "
,,,,,,,"24,720,871.94 "
,,,,,,,
