Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14936064,"2,458.56 ",
Department of Health,NHS Barnsley CCG,30/11/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14936064,"7,054.64 ",
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14936064,"6,660.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15124196,"6,246.24 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15124196,"57,082.83 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15124196,"4,750.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15124196,"7,060.35 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14617004,"2,045.48 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,14617004,"174,355.39 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,14851525,"191,466.00 ",654400165
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,14851535,"1,901,486.00 ",654400165
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,14632170,"62,863.00 ",654400165
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,14818886,"176,906.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,14823115,"(176,906.00)",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,14823140,"36,125.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,14823140,"30,885.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,14823140,"559,833.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,14823140,"4,855,872.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME PROJECTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,14617017,"48,277.25 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Telecoms-Data lines,ADMINISTRATION & BUSINESS SUPPORT,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,14795161,"57,412.80 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec NHS Trust-Contract Cost per Case,NCAS/OATS,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,14851559,"54,739.90 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,VOYAGE LTD,15116049,"30,803.46 ",787455180
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915988,"(60,734.00)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915988,(290.44),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915988,(86.60),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915988,(0.88),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915988,(50.80),
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915988,"(1,615.80)",
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915988,"(1,967.45)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915989,"128,551.23 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915989,"(3,396.92)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915989,336.75 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915989,"15,940.23 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915989,"6,208.13 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914757,"(33,075.96)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914757,(154.48),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914757,(27.15),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914757,(27.02),
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914757,(520.83),
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914757,(595.83),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914808,"69,578.28 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914808,"(1,850.25)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914808,"1,189.84 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914808,"3,064.83 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914808,"4,059.35 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,14929314,"608,043.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,14929319,"47,766.40 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,14929324,"125,233.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec NHS Trust-Non Contract,WINTER PRESSURES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,14929328,"35,333.33 ",
,,,,,,,"28,957,304.01 ",
,,,,,,,,
