Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,
Department of Health,NHS Barnsley CCG,28/02/2017,Chrgs from SLA,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,15975990,"30,563.06 ",654447226,
Department of Health,NHS Barnsley CCG,28/02/2017,Chrgs from SLA,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,15976016,"45,938.50 ",654447226,
Department of Health,NHS Barnsley CCG,31/01/2017,Chrgs from SLA,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,15836154,"30,563.06 ",654447226,
Department of Health,NHS Barnsley CCG,31/01/2017,Chrgs from SLA,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,15836164,"45,938.50 ",654447226,
Department of Health,NHS Barnsley CCG,28/02/2017,Other Gen Supplies & Srv,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,15976270,"25,189.91 ",654 442 045,
Department of Health,NHS Barnsley CCG,28/02/2017,Other Gen Supplies & Srv,PATIENT TRANSPORT,NHS SHEFFIELD CCG,16102212,"99,873.00 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PAIN MANAGEMENT SOLUTIONS LTD,16102342,"29,134.67 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,16037870,674.86 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,16037870,"49,161.69 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,15903678,"47,170.47 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,15903730,"(32,131.08)",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,15836382,"1,019.00 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,15836382,"40,746.00 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,15836388,"10,072.00 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,15836388,"956,207.00 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029780,"(32,412.67)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029780,(167.75),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029780,(452.59),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029780,(29.34),,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029780,(593.75),,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029780,(679.25),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054104,407.50 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054104,"75,909.71 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054104,"1,704.80 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054104,100.00 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054104,"(1,701.08)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054104,"3,041.67 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054104,"2,458.56 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Hcare Srv Rec NHS Trust-Contract Penalties,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16037298,"41,232.50 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16213826,"56,938.76 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16213826,"8,873.25 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16213826,"7,060.35 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,15976387,"4,128.49 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,15976387,"(59,879.83)",,
Department of Health,NHS Barnsley CCG,28/02/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,16102242,"2,045.48 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,16102242,"174,355.39 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,15694131,"2,045.48 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,15694131,"174,355.39 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,15867933,"1,901,486.00 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,15867941,"191,466.00 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15976229,"161,602.00 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Continence Products,CHC ADULT FULLY FUNDED,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15990169,"29,417.28 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME PROJECTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,16102260,"48,277.25 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15889559,"(143,000.00)",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15694014,"(200,000.00)",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15903840,"36,125.00 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15903840,"2,010.00 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15903840,"24,553.00 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15903840,"4,322.00 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15903840,"2,901,982.00 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15903840,"160,876.00 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15903840,"2,007,084.00 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15903840,"345,763.00 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029695,"(60,971.01)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029695,(289.57),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029695,(86.60),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029695,(0.88),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029695,(50.65),,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029695,"(1,615.80)",,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029695,"(1,967.45)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054106,"128,551.23 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054106,100.00 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054106,"(3,384.71)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054106,336.75 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054106,"15,940.23 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054106,"6,208.13 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029776,"(33,272.47)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029776,(154.68),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029776,(41.41),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029776,(27.06),,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029776,"(1,041.66)",,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029776,"(1,191.66)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054092,"69,855.24 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054092,100.00 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054092,"(1,840.13)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054092,"1,189.84 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054092,"3,064.83 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054092,"4,059.35 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,15976192,"125,707.67 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,15976206,"608,043.00 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Hcare Srv Rec NHS Trust-Non Contract,WINTER PRESSURES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,15976213,"35,333.33 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,15976220,"47,766.40 ",,
,,,,,,,"25,178,234.13 ",,
,,,,,,,,,
