Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20386753,"2,146,829.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,20387758,"586,546.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,20687433,"75,290.19 "
Department of Health,NHS Barnsley CCG,31/01/2018,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,20595943,"41,949.29 "
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,20251207,"55,060.97 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370776,"71,213.02 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370776,34.92 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370776,"4,526.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370776,336.75 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370776,"17,485.37 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370776,"6,823.95 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20372774,"40,734.42 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20372774,"1,189.84 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20372774,"28,675.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20372774,"1,350.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20372774,"4,470.13 "
Department of Health,NHS Barnsley CCG,31/01/2018,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20372774,720.73 
Department of Health,NHS Barnsley CCG,31/01/2018,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20372774,"1,244.51 "
Department of Health,NHS Barnsley CCG,31/01/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20372774,"1,151.56 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,20386744,"627,034.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,20386747,"49,017.33 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,20386749,"129,241.20 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,20387848,"52,000.00 "
,,,,,,,"22,662,500.81 "
,,,,,,,
