Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,18576328,"1,272.80 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349046,"18,856.62 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349046,527.60 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349046,"4,756.91 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349046,"4,756.91 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349046,"1,598.13 "
Department of Health,NHS Barnsley CCG,31/08/2017,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,MENCAP,18633812,"43,172.86 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,18302329,"2,197.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,18302329,"206,053.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,18427426,"189,723.75 "
Department of Health,NHS Barnsley CCG,31/08/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PAIN MANAGEMENT SOLUTIONS LTD,18613051,"28,943.78 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS LES Demand Mgmt,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,18613030,"21,433.10 "
Department of Health,NHS Barnsley CCG,31/08/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,18613030,"14,580.14 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,18379534,425.50 
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,18379534,"34,043.08 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,OUT OF HOURS,ROTHERHAM NHS FOUNDATION TRUST,18285684,"112,896.76 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18562765,"3,830.88 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18562765,"3,480.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18562765,"60,171.98 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18562765,"8,873.23 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18562765,"1,081.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18562765,"7,778.41 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,18285766,"174,258.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,18285774,"1,852,833.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18250022,"31,210.82 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18250022,"1,738.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18250022,"21,214.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18250022,"3,734.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME PROJECTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18363436,"44,031.25 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18427450,"586,546.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18427458,"21,492.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18427458,"2,013.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18427458,"2,709.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18427458,"26,835.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18427458,"1,542,551.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18427458,"190,611.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18427458,"216,736.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18427458,"2,146,830.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,18285688,"30,420.84 "
Department of Health,NHS Barnsley CCG,31/08/2017,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,SUN HEALTHCARE LTD,18427405,"47,760.43 "
Department of Health,NHS Barnsley CCG,31/08/2017,Cont Care-Physical Disab (65+),CHC ADULT JOINT FUNDED,SUN HEALTHCARE LTD,18427405,"4,605.03 "
Department of Health,NHS Barnsley CCG,31/08/2017,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,WELLSPRING ACADEMY TRUST,18427369,"320,038.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349043,"(40,957.68)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349043,(287.14)
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349043,"(3,516.89)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349043,(50.23)
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349043,"(1,982.30)"
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349043,"(2,433.82)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349044,"71,213.02 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349044,724.54 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349044,"2,103.88 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349044,336.75 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349044,"15,939.36 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349044,"6,823.95 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS LES Quality Premium,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,18613265,"15,353.39 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,18613265,"8,124.70 "
Department of Health,NHS Barnsley CCG,31/08/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,18613265,"3,784.52 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355267,"(21,866.55)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355267,(159.78)
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355267,"(1,951.83)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355267,(27.95)
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355267,"(1,041.66)"
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355267,"(1,198.34)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355268,"39,480.61 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355268,639.30 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355268,"1,124.65 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355268,"1,189.84 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355268,"1,350.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355268,"4,470.13 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,18247014,"131,135.60 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,18247017,"47,766.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,18247021,"627,034.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,18134912,"5,277.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,18134912,"518,453.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,18123352,"1,892.70 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,18123352,"88,855.50 "
Department of Health,NHS Barnsley CCG,31/07/2017,Other Gen Supplies & Srv,PATIENT TRANSPORT,NHS SHEFFIELD CCG,18239096,"110,821.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,18210391,"1,020.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,18210391,"40,787.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,18229309,"5,842.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,18229309,"420,949.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17977383,"1,615.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17977383,"134,793.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18066617,"2,189,826.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18066628,"(729,942.00)"
,,,,,,,"27,595,339.71 "
,,,,,,,
