Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/03/2018,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,LEICESTERSHIRE PARTNERSHIP NHS TRUST,21404614,"61,864.45 "
Department of Health,NHS Barnsley CCG,31/03/2018,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,LEICESTERSHIRE PARTNERSHIP NHS TRUST,21404666,"(30,932.23)"
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,21147657,"2,197.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,21147657,"206,053.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,21330701,"189,723.75 "
Department of Health,NHS Barnsley CCG,31/03/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PAIN MANAGEMENT SOLUTIONS LTD,21330619,"28,943.78 "
Department of Health,NHS Barnsley CCG,31/03/2018,Other Gen Supplies & Srv,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,21330569,"28,557.10 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,21168394,425.50 
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,21168394,"34,043.08 "
Department of Health,NHS Barnsley CCG,31/03/2018,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,21330729,"39,091.76 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,21147525,"5,842.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,21147525,"420,949.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,21147526,"1,020.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,21147526,"40,787.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,21555586,"40,637.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,21555586,"(352,751.00)"
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21473559,"3,830.88 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21473559,"59,311.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21473559,"2,172.47 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21473559,"8,873.23 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21473559,"1,081.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21473559,"7,778.41 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21099077,"(69,297.00)"
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21099081,"174,257.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21099082,"1,852,829.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21099083,"65,287.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,21147637,"586,546.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,21225583,"20,426.21 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,21225583,"2,646.96 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,21225583,"26,218.83 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,21225583,"1,406,004.50 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,21225583,"264,223.25 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,21225583,"233,736.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,21225583,"2,146,829.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,21330544,"(50,106.51)"
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,21377847,"103,528.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Clinical&Medical-Serv Recd-F Trsts,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,21377855,"42,005.25 "
Department of Health,NHS Barnsley CCG,31/03/2018,Clinical&Medical-Serv Recd-F Trsts,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,21377859,"1,202,052.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,21427443,"52,868.05 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217263,"71,540.58 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217263,34.92 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217263,"2,584.51 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217263,336.75 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217263,"17,485.37 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217263,"6,823.95 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21222385,"41,124.21 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21222385,"2,244.85 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21222385,"1,189.84 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21222385,"1,350.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21222385,274.87 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21222385,"4,470.13 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,21147604,"49,017.33 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,21147607,"627,034.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,21147614,"129,241.20 "
,,,,,,,"32,489,108.20 "
,,,,,,,
