Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,20222509,"33,850.59 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20222509,"5,472.42 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,20222509,"1,522.20 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016626,"18,856.62 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016626,8.14 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016626,"4,802.71 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016626,"4,756.91 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016626,"1,598.13 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,20185103,"1,892.70 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,20185103,"88,855.50 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,19707157,"1,892.70 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,19707157,"88,855.50 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,19956050,"2,197.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,19956050,"206,053.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Other Gen Supplies & Srv,CORPORATE COSTS & SERVICES,NHS SHEFFIELD CCG,20205628,"43,666.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,20185111,"189,723.75 "
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PAIN MANAGEMENT SOLUTIONS LTD,20069964,"28,943.78 "
Department of Health,NHS Barnsley CCG,31/12/2017,Other Gen Supplies & Srv,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,20051396,"28,557.10 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,19992011,425.50 
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,19992011,"34,043.08 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,19854297,"64,070.25 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,19955998,"5,842.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,19955998,"420,949.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,19955999,"1,020.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,19955999,"40,787.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20197933,"3,830.88 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20197933,"59,582.08 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20197933,946.60 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20197933,"8,873.23 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20197933,"1,081.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20197933,"7,778.41 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20051325,991.38 
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20051325,"(30,321.38)"
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20069934,"1,615.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20069934,"134,793.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19880498,"(123,347.00)"
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19880502,"174,257.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19880503,"1,852,829.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19992037,"21,494.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19992037,"2,013.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19992037,"2,709.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19992037,"26,835.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19992037,"1,609,114.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19992037,"190,611.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19992037,"216,736.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19992037,"2,146,829.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Serv Recd-F Trsts,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19880532,"579,422.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19880479,"586,546.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Serv Recd-F Trsts,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19854298,"42,005.25 "
Department of Health,NHS Barnsley CCG,30/11/2017,Contr Other External,PROGRAMME PROJECTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19880470,"88,630.76 "
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,20165043,"25,096.73 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016624,"71,213.02 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016624,"1,065.50 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016624,34.92 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016624,"2,584.51 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016624,336.75 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016624,"17,485.37 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016624,"6,823.95 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20021918,"40,734.42 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20021918,"2,244.85 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20021918,"2,100.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20021918,"1,189.84 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20021918,"1,350.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20021918,229.45 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20021918,"4,470.13 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,19956032,"129,241.20 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,19956037,"49,017.33 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,19956041,"627,034.00 "
,,,,,,,"25,946,774.24 "
,,,,,,,
