A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17575616,"9,685.55 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17575616,"2,071.11 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,17814025,"32,053.29 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17814025,"4,801.68 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,17814025,"1,345.80 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17594074,"40,172.62 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17594074,"4,756.91 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17594074,"1,276.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17594074,"4,756.91 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17594074,"9,360.08 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17594074,"1,598.13 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,17519374,463.89 
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,17519374,"35,120.60 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,17519496,914.11 
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,17519496,"47,362.18 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,17519498,(463.89)
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,17519498,"(35,120.60)"
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,17519485,"2,197.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,17519485,"206,053.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,17661262,"(39,636.91)"
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,17740695,"189,723.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,17829912,"46,679.47 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PAIN MANAGEMENT SOLUTIONS LTD,17829916,"28,943.78 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,PENISTONE GROUP PRACTICE,17631938,"35,008.93 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,17549967,425.50 
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,17549967,"34,043.08 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,OUT OF HOURS,ROTHERHAM NHS FOUNDATION TRUST,17631932,"161,281.08 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,ROYSTON GROUP PRACTICE,17790492,"6,246.24 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ROYSTON GROUP PRACTICE,17790492,"60,190.73 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ROYSTON GROUP PRACTICE,17790492,856.49 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ROYSTON GROUP PRACTICE,17790492,"8,873.23 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ROYSTON GROUP PRACTICE,17790492,648.00 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ROYSTON GROUP PRACTICE,17790492,"34,717.34 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ROYSTON GROUP PRACTICE,17790492,"7,778.41 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17509640,"1,852,829.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17509644,"174,257.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17519503,"(79,372.00)"
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,17509616,"21,494.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,17509616,"2,013.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,17509616,"2,709.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,17509616,"26,835.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,17509616,"1,725,034.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,17509616,"190,610.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,17509616,"216,736.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,17509616,"2,146,831.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,17549885,"1,759,638.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,17549962,"(1,759,638.00)"
Department of Health,NHS Barnsley CCG,30/06/2017,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,17549964,"1,759,638.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,17796491,"25,096.73 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,17796498,"25,096.73 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,17796502,"25,096.73 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,17519391,"32,199.33 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,17829919,"30,565.19 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574515,"152,400.92 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574515,18.73 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574515,"2,473.73 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574515,336.75 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574515,"15,939.36 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574515,"26,280.94 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574515,"6,823.95 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS LES Quality Premium,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17631909,"16,270.01 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17631909,"15,931.04 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17576542,"83,213.71 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17576542,348.00 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17576542,"1,534.32 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17576542,862.31 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17576542,"1,189.84 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17576542,"1,350.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17576542,235.06 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17576542,"19,044.28 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17576542,"4,470.13 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,17509686,"47,766.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,17509690,"627,034.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,17509696,"131,135.60 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,17096560,"11,025,785.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,17445601,"6,597.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,17445601,"518,453.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,17337619,"1,892.70 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,17337619,"88,855.50 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17445583,"1,615.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17445583,"134,793.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,17111371,"627,034.00 "
