Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988391,(36.73),
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988391,(846.79),
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988391,(896.97),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988392,"4,198.69",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988392,"24,554.50",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988392,"3,583.33",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988392,"5,057.49",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988392,"1,434.49",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988392,"(2,155.39)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988392,"2,012.92",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988392,"88,779.62",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988392,"3,001.58",
Department of Health,NHS Barnsley CCG,30/06/2016,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,13027665,"73,794.00",GB900540375
Department of Health,NHS Barnsley CCG,30/06/2016,External Data Contracts,CORPORATE COSTS & SERVICES,KIER BUSINESS SERVICES LTD,13027665,"11,953.00",GB900540375
Department of Health,NHS Barnsley CCG,30/06/2016,External Data Contracts,CORPORATE COSTS & SERVICES,KIER BUSINESS SERVICES LTD,13192521,"11,953.00",GB900540375
Department of Health,NHS Barnsley CCG,30/06/2016,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,13192521,"73,794.00",GB900540375
Department of Health,NHS Barnsley CCG,30/06/2016,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,13192790,"(73,794.00)",GB900540375
Department of Health,NHS Barnsley CCG,30/06/2016,External Data Contracts,CORPORATE COSTS & SERVICES,KIER BUSINESS SERVICES LTD,13192790,"(11,953.00)",GB900540375
Department of Health,NHS Barnsley CCG,30/06/2016,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,13192826,"73,794.00",GB900540375
Department of Health,NHS Barnsley CCG,30/06/2016,External Data Contracts,CORPORATE COSTS & SERVICES,KIER BUSINESS SERVICES LTD,13192826,"11,953.00",GB900540375
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991546,"(22,994.75)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991546,(26.98),
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991546,"(1,052.03)",
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991546,"(1,395.75)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009040,"1,890.25",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009040,"8,209.51",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009040,"4,145.83",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009040,"2,200.83",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009040,"(1,151.58)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009040,"2,688.84",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009040,"46,958.82",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009040,"1,386.00",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009040,"2,286.90",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,13256120,"30,726.58",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,13256120,"1,587.60",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13256120,"4,818.00",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988395,(27.60),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988395,(12.15),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988395,"(10,175.27)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988395,"(15,436.58)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009045,"1,422.76",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009045,"18,167.33",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009045,83.87,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009045,"15,436.58",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-APMS Prem Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009045,"4,744.50",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009045,(828.26),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009045,"17,005.38",
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,13062805,"67,731.78",
Department of Health,NHS Barnsley CCG,31/05/2016,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,12610628,"5,746.35",
Department of Health,NHS Barnsley CCG,31/05/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,12610628,"69,626.95",
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,12812163,"207,428.00",654967780
Department of Health,NHS Barnsley CCG,31/05/2016,Other Gen Supplies & Srv,PATIENT TRANSPORT,NHS SHEFFIELD CCG,12259146,"101,840.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,12811705,"44,420.30",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,12812230,"35,810.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,13211259,"(107,967.89)",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,13225908,"55,903.74",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,13226091,"107,967.89",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,13226157,"102,782.68",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PAIN MANAGEMENT SOLUTIONS LTD,13226011,"29,134.67",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,BARNSLEY GP PRACTICE,13192686,"48,597.22",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,BARNSLEY GP PRACTICE,12872201,"54,216.93",879114691
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,12872076,503.79,
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,12872076,"40,303.50",
Department of Health,NHS Barnsley CCG,31/05/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,12610644,"11,267.42",
Department of Health,NHS Barnsley CCG,31/05/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,12610644,"1,057,394.58",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991640,"(32,412.67)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991640,(147.07),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991640,(68.42),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991640,(25.74),
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991640,"(1,426.25)",
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991640,"(1,561.08)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991641,"2,458.56",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991641,"3,428.88",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991641,"3,041.67",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991641,"3,038.29",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991641,"(1,701.08)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991641,83.87,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991641,"68,449.42",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991641,407.50,
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13027720,"2,046.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13027720,"174,355.00",
Department of Health,NHS Barnsley CCG,31/05/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,12610678,"2,045.48",
Department of Health,NHS Barnsley CCG,31/05/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,12610678,"174,355.39",
Department of Health,NHS Barnsley CCG,31/05/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,12610682,"37,472.50",
Department of Health,NHS Barnsley CCG,31/05/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,12610682,151.24,
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,13196740,"2,121,000.00",654400165
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,13196741,"179,000.00",654400165
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,12811862,"222,853.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,12811972,"130,633.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,12811972,"7,262.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,12811972,"94,288.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,12811972,"9,774.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,12812312,"345,763.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,12812312,"4,322.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,12812312,"2,007,084.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,12812312,"24,553.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,12812312,"160,876.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,12812312,"2,010.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,12812312,"2,901,982.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,12812312,"36,125.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SRCL LTD,13062659,"28,705.60",702461079
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988393,"(60,734.00)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988393,(290.03),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988393,(58.01),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988393,(50.76),
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988393,"(1,615.80)",
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988393,"(1,967.45)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988394,"6,208.13",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988394,"32,902.24",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988394,"15,940.23",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988394,336.75,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988394,"2,752.53",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988394,"(3,396.92)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988394,41.94,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988394,"127,996.10",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,BARNSLEY GP PRACTICE,13226165,"25,719.73",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,BARNSLEY GP PRACTICE,13226206,"30,939.40",
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991013,(595.83),
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991013,(520.83),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991013,(27.34),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991013,(27.15),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991013,(156.23),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991013,"(33,067.57)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009037,"4,059.35",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009037,"20,251.37",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009037,"1,155.50",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009037,974.50,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009037,"(1,850.68)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009037,928.00,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009037,838.72,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009037,"69,352.03",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009037,"9,194.50",
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13062746,"42,079.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13062756,"582,050.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13062998,"107,150.92",
,,,,,,,"27,008,388.61",
,,,,,,,,
