A3131,,,,,,,,,,
Expenditure Over Threshold,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,11728027,"155,619.14",,2100173838,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,11728027,"1,969.86",,2100173838,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,11860509,"3,165.00",,2100173823,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,11860509,"60,780.00",,2100173823,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,11727699,"179,000.00",654400165,STH018,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,11727708,"2,121,000.00",654400165,STH006,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,11728159,"(702,423.00)",654400165,5000036574,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,11728166,"(207,376.00)",654400165,5000036621,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,11783057,"(179,955.00)",654400165,5000036660,
Department of Health,NHS Barnsley CCG,30/04/2016,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME PROJECTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11603519,"39,779.33",,722206,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11603704,"34,388.00",,722277,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11603704,"1,912.00",,722277,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11603704,"24,820.00",,722277,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11603704,"2,573.00",,722277,
Department of Health,NHS Barnsley CCG,30/04/2016,Continence Products,CHC ADULT FULLY FUNDED,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11603878,"66,059.00",,722322,
Department of Health,NHS Barnsley CCG,30/04/2016,Clinical&Medical-Drugs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11658151,"57,004.26",,722252,
Department of Health,NHS Barnsley CCG,30/04/2016,Clinical&Medical-Drugs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11658158,"52,557.34",,722251,
Department of Health,NHS Barnsley CCG,30/04/2016,Clinical&Medical-Drugs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11658274,"47,159.95",,722331,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11727758,"5,482,715.00",,722348,
Department of Health,NHS Barnsley CCG,30/04/2016,Clinical&Medical-Drugs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11875660,"35,816.22",,722330,
Department of Health,NHS Barnsley CCG,30/04/2016,Clinical&Medical-Drugs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11937968,"48,854.61",,722253,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-Non Contract,INTERPRETING SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11957348,"62,671.14",,722197,
Department of Health,NHS Barnsley CCG,30/04/2016,Clinical&Medical-Drugs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11957908,"30,954.88",,722444,
Department of Health,NHS Barnsley CCG,30/04/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SUN HEALTHCARE LTD,11632858,"27,680.00",,25688,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669278,"124,864.92",,BAA000006470,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669278,"(3,396.92)",,BAA000006470,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669278,336.75,,BAA000006470,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669278,"15,940.23",,BAA000006470,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669278,"6,208.17",,BAA000006470,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678212,"(1,967.45)",,BAA000006469,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678212,"(1,615.80)",,BAA000006469,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678212,(50.76),,BAA000006469,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678212,(290.03),,BAA000006469,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678212,"(60,734.00)",,BAA000006469,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669722,"4,059.32",,BAA000006442,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669722,"28,675.00",,BAA000006442,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669722,"1,155.50",,BAA000006442,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669722,"(1,857.58)",,BAA000006442,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669722,210.84,,BAA000006442,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669722,"67,734.76",,BAA000006442,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11682318,(595.83),,BAA000006441,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11682318,(520.83),,BAA000006441,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11682318,(27.34),,BAA000006441,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11682318,(156.23),,BAA000006441,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11682318,"(32,938.59)",,BAA000006441,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11860610,"42,079.00",,2810013996,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11860615,"107,150.92",,2810014033,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11860656,"582,050.00",,2810013934,
,,,,,,,"25,452,860.14",,,
,,,,,,,,,,
