A3131 - Expenditure Over Threshold,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,18721869,"1,852,829.00 ",654400165
Department of Health,NHS Barnsley CCG,30/09/2017,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18721995,"586,546.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18791321,"21,494.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18791321,"2,013.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18791321,"2,709.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18791321,"26,835.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18791321,"1,542,550.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18791321,"190,611.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18791321,"216,736.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18791321,"2,146,829.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19004346,"21,494.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19004346,"2,013.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19004346,"2,709.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19004346,"26,835.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19004346,"1,542,550.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19004346,"190,611.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19004346,"216,736.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19004346,"2,146,829.00 ",
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,18250038,"729,213.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,18694263,"25,096.73 ",471352556
Department of Health,NHS Barnsley CCG,30/09/2017,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,18721849,"34,412.96 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,18910730,"28,142.81 ",
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec NHS Trust-Contract Cost per Case,NCAS/OATS,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,18613391,"25,835.85 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753050,"71,213.02 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753050,60.54 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753050,"2,542.88 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753050,336.75 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753050,"25,215.42 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753050,"6,823.95 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18824561,"42,120.39 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18824561,"4,489.70 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18824561,"3,845.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18824561,579.61 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18824561,"1,189.84 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18824561,"1,350.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18824561,297.75 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18824561,"4,470.13 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18824562,(171.25),
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18824562,(159.78),
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18824562,"(2,082.48)",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18824562,(491.88),
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18824562,(27.95),
Department of Health,NHS Barnsley CCG,30/09/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18824562,"(40,963.43)",
Department of Health,NHS Barnsley CCG,30/09/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18845849,"19,436.80 ",
Department of Health,NHS Barnsley CCG,30/09/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18845849,"15,103.75 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,NCAS/OATS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,18831506,"36,032.01 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,18675645,"47,766.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,18675646,"627,034.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,18675651,"129,241.20 ",
,,,,,,,"31,832,740.38 ",
,,,,,,,,
