Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611351,(37.17)
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611351,(846.79)
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611351,(896.97)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611352,"3,001.58 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611352,"89,388.34 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611352,"(2,155.39)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611352,"5,694.47 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611352,"3,583.33 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611352,"4,198.69 "
Department of Health,NHS Barnsley CCG,31/01/2017,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,15594771,"22,440.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,External Data Contracts,CORPORATE COSTS & SERVICES,KIER BUSINESS SERVICES LTD,15594771,"11,953.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,15594771,"51,354.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611582,"1,386.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611582,"47,157.47 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611582,"(1,151.58)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611582,"4,145.83 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611582,762.30 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611582,"1,890.25 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15635087,"(22,994.75)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15635087,(46.60)
Department of Health,NHS Barnsley CCG,31/01/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15635087,(80.00)
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15635087,(778.77)
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15635087,(975.57)
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Prudential,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15635087,(640.00)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,15868465,"30,663.23 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15868465,"5,298.95 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,15868465,"1,503.60 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611356,"17,005.38 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611356,(827.83)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611356,"4,744.50 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611356,"15,738.82 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611356,12.41 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611356,"1,422.76 "
Department of Health,NHS Barnsley CCG,31/12/2016,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,15427076,"5,746.35 "
Department of Health,NHS Barnsley CCG,31/12/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,15427076,"69,626.95 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,15693967,"2,195.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,15693967,"205,233.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,15553988,"124,842.18 "
Department of Health,NHS Barnsley CCG,31/01/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,15754384,"102,782.68 "
Department of Health,NHS Barnsley CCG,31/01/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,15836229,"68,347.87 "
Department of Health,NHS Barnsley CCG,31/01/2017,Computer Software/License,MEDICAL DIRECTORATE,OPTUM HEALTH SOLUTIONS (UK) LTD,15562087,"82,856.84 "
Department of Health,NHS Barnsley CCG,31/01/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PAIN MANAGEMENT SOLUTIONS LTD,15754376,"29,134.67 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,15694119,674.86 
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,15694119,"49,161.69 "
Department of Health,NHS Barnsley CCG,31/01/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,15661216,"42,035.43 "
Department of Health,NHS Barnsley CCG,31/01/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,15661223,"42,035.43 "
Department of Health,NHS Barnsley CCG,31/01/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,15661225,"(42,035.43)"
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,15554005,"10,072.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,15554005,"956,207.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,15554013,"1,019.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,15554013,"40,746.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611585,"(32,412.67)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611585,(167.75)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611585,(447.85)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611585,(29.34)
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611585,(593.75)
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611585,(679.25)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611586,407.50 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611586,"75,817.83 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611586,"(1,701.08)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611586,"3,041.67 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611586,"2,458.56 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15848855,"1,065.50 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15848855,"56,938.76 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15848855,"4,750.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15848855,"7,060.35 "
Department of Health,NHS Barnsley CCG,31/12/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,15322451,"2,045.48 "
Department of Health,NHS Barnsley CCG,31/12/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,15322451,"174,355.39 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,15693978,"1,901,485.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,15693982,"191,466.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15556021,"143,000.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15556031,"83,145.68 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15556031,"4,628.49 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15556031,"56,511.07 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15556031,"9,947.76 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15694061,"36,125.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15694061,"2,010.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15694061,"24,553.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15694061,"4,322.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15694061,"2,901,982.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15694061,"160,876.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15694061,"2,007,084.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,15694061,"345,763.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611353,"(60,818.15)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611353,(289.57)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611353,(86.60)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611353,(0.88)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611353,(50.65)
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611353,"(1,615.80)"
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611353,"(1,967.45)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611354,"128,551.23 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611354,"(3,392.59)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611354,336.75 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611354,"15,940.23 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611354,"6,208.13 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611578,"(33,272.47)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611578,(154.68)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611578,(27.15)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611578,(27.06)
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611578,(520.83)
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611578,(595.83)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611579,"69,578.28 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611579,"1,044.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611579,"1,108.12 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611579,"(1,840.13)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611579,"1,189.84 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611579,"28,675.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611579,"3,064.83 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611579,"4,059.35 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,15594721,"125,707.67 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,15594722,"608,043.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,15594725,"47,766.40 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec NHS Trust-Non Contract,WINTER PRESSURES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,15594726,"35,333.33 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec NHS Trust-Non Contract,WINTER PRESSURES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,15694005,"35,333.33 "
,,,,,,,"35,054,705.00 "
,,,,,,,
