Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/03/2017,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,16425258,"(3,725.23)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659217,"10,948.76 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659217,"77,698.82 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659217,"5,704.68 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659217,"22,577.78 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659217,"1,312.50 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659217,653.40 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659217,"8,766.44 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396603,"(44,156.29)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396603,(212.48)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396603,(68.61)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396603,(37.17)
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396603,(846.79)
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396603,(896.97)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396604,"3,001.58 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396604,"89,497.81 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396604,"(2,155.39)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396604,"1,474.71 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396604,"5,694.47 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396604,"3,583.33 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396604,"4,198.69 "
Department of Health,NHS Barnsley CCG,31/03/2017,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,16371898,"22,440.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,External Data Contracts,CORPORATE COSTS & SERVICES,KIER BUSINESS SERVICES LTD,16371898,"11,953.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,16371898,"51,354.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400639,"(22,994.75)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400639,(44.77)
Department of Health,NHS Barnsley CCG,31/03/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400639,(80.00)
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400639,(778.77)
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400639,(975.57)
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Prudential,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400639,(640.00)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400640,"1,386.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400640,"47,304.28 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400640,"3,421.90 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400640,116.00 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400640,298.34 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400640,"(1,151.58)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400640,"2,262.30 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400640,"4,145.83 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400640,"1,890.25 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNLSEY CCG GP PRACTICE,16690076,"30,515.10 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16690076,"4,604.61 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNLSEY CCG GP PRACTICE,16690076,"1,318.80 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396608,"17,497.24 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396608,(827.83)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396608,"4,744.50 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396608,"15,738.82 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396608,12.41 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396608,"1,422.76 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,16298683,"1,583.54 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,16298683,"73,789.75 "
Department of Health,NHS Barnsley CCG,31/03/2017,Computer Software/License,PROGRAMME PROJECTS,MAP OF MEDICINE LTD,16534880,"65,838.70 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,16299039,"2,195.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,16299039,"205,233.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,16456712,"26,340.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,16589652,"5,484.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,16589652,"215,022.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Other Gen Supplies & Srv,PROGRAMME PROJECTS,NHS ROTHERHAM CCG,16560771,"37,450.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,16298697,"102,782.68 "
Department of Health,NHS Barnsley CCG,31/03/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,16534906,"102,782.68 "
Department of Health,NHS Barnsley CCG,31/03/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,16560741,"86,586.71 "
Department of Health,NHS Barnsley CCG,31/03/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PAIN MANAGEMENT SOLUTIONS LTD,16534886,"29,134.67 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,16456699,674.86 
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,16456699,"49,161.69 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,16298836,"10,072.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,16298836,"956,207.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,16298849,"1,019.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,16298849,"40,746.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,16298859,"94,734.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,16298859,"757,430.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,OUT OF HOURS,ROTHERHAM NHS FOUNDATION TRUST,16299124,"161,281.08 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,OUT OF HOURS,ROTHERHAM NHS FOUNDATION TRUST,16456703,"161,281.08 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400642,"(32,412.67)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400642,(167.75)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400642,(450.22)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400642,(29.34)
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400642,(593.75)
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400642,(679.25)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400643,407.50 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400643,"75,863.77 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400643,"(1,701.08)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400643,"3,150.29 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400643,"3,041.67 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400643,"2,458.56 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16664594,"7,705.46 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16664594,"56,938.76 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16664594,995.05 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16664594,"8,873.25 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16664594,"7,060.35 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,16299158,"191,466.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,16299169,"1,901,486.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,16299209,"(35,099.00)"
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,16299054,"36,125.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,16299054,"2,010.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,16299054,"24,553.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,16299054,"4,322.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,16299054,"2,901,982.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,16299054,"160,876.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,16299054,"2,007,084.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,16299054,"345,763.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,16371908,"(146,673.00)"
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,16456683,"146,673.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,16298872,"28,033.12 "
Department of Health,NHS Barnsley CCG,31/03/2017,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,SUN HEALTHCARE LTD,16371835,"44,025.45 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396605,"(60,894.58)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396605,(289.57)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396605,(86.60)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396605,(0.88)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396605,(50.65)
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396605,"(1,615.80)"
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396605,"(1,967.45)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396606,"128,551.23 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396606,"(3,388.65)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396606,"2,873.93 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396606,336.75 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396606,"15,940.23 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396606,"6,208.13 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400635,"(33,272.47)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400635,(154.68)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400635,(34.28)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400635,(27.06)
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400635,"(1,041.66)"
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400635,"(1,191.66)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400636,"69,716.76 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400636,"4,452.66 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400636,"2,552.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400636,"(1,840.13)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400636,"1,001.81 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400636,"1,189.84 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400636,"3,064.86 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400636,"4,059.35 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,16299289,"608,043.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec NHS Trust-Non Contract,WINTER PRESSURES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,16299297,"35,333.33 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,16299308,"125,707.67 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,16299316,"47,766.40 "
,,,,,,,"33,482,876.09 "
