Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131993,"1,598.13 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19393392,"2,131.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19393392,"59,582.08 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19393392,"8,873.23 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19393392,"1,081.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19393392,"7,778.41 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131991,"71,213.02 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131991,32.67 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131991,336.75 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131991,"17,485.37 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131991,"6,823.95 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19140173,"40,360.54 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19140173,420.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19140173,"1,189.84 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19140173,"28,675.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19140173,"1,350.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19140173,"4,470.13 "
Department of Health,NHS Barnsley CCG,31/10/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19140173,14.01 
Department of Health,NHS Barnsley CCG,31/10/2017,Non-PFI Oprtng Lease-Bldgs-Lease Rent,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,19189681,"41,594.36 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,19230016,"(52,623.00)"
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,19230021,"189,723.25 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PAIN MANAGEMENT SOLUTIONS LTD,19273212,"28,943.78 "
Department of Health,NHS Barnsley CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,19174992,"34,468.58 "
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,18950773,"30,026.47 "
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,19004625,"41,807.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19174975,"1,615.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19174975,"134,793.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,19212424,"110,058.38 "
Department of Health,NHS Barnsley CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19148598,"1,852,829.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19148602,"174,257.00 "
Department of Health,NHS Barnsley CCG,30/09/2017,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,19004337,"586,546.00 "
Department of Health,NHS Barnsley CCG,30/09/2017,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,19004304,"25,096.73 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,19372587,"33,661.07 "
Department of Health,NHS Barnsley CCG,31/10/2017,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,19055678,"129,241.20 "
Department of Health,NHS Barnsley CCG,31/10/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,19055684,"627,034.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,19055691,"49,017.33 "
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,18910619,"58,500.00 "
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,18910669,"(52,000.00)"
,,,,,,,"22,112,724.51 "
