A3131 - Expenditure Over Threshold,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,14457164,"1,901,472.00 ",654400165
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOUND DOCTOR LTD,14510111,"51,600.00 ",109077812
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,14457200,"2,010.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,14457200,"24,553.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,14457200,"4,322.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,14457200,"2,938,107.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,14457200,"160,876.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,14457200,"2,007,084.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,14457200,"345,763.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SPRINGWELL LEARNING COMMUNITY LTD,14617007,"335,510.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528618,"(60,734.00)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528618,(290.44),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528618,(86.60),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528618,(0.88),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528618,(50.80),
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528618,"(1,615.80)",
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528618,"(1,967.45)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528619,"128,551.23 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528619,"(3,396.92)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528619,336.75 ,
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528619,"15,940.23 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528619,"6,208.13 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528991,"(33,075.96)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528991,(154.48),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528991,(27.15),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528991,(27.02),
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528991,(520.83),
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528991,(595.83),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528992,"69,578.28 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528992,"(1,850.25)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528992,"1,189.84 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528992,"28,675.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528992,"3,064.83 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528992,263.06 ,
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528992,"4,059.35 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,14457253,"125,233.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,14457262,"608,043.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,14457274,"47,766.40 ",
,,,,,,,"24,365,706.78 ",
