Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/10/2019,Bldg/Eng Equip Maint Cont,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,29282535,437.12
Department of Health,NHS Barnsley CCG,31/10/2019,Non-PFI Oprtng Lease-Bldgs-Lease Rent,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,29282535,"20,797.18"
Department of Health,NHS Barnsley CCG,31/10/2019,Service Charge,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,29282535,"8,742.33"
Department of Health,NHS Barnsley CCG,31/10/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,29396379,"138,084.91"
Department of Health,NHS Barnsley CCG,31/10/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,29396381,"28,744.70"
Department of Health,NHS Barnsley CCG,31/10/2019,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,29526781,"35,025.67"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,29208009,"2,339.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,29208009,"410,225.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,29208020,530.00
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,29208020,"42,420.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,29057895,966.00
Department of Health,NHS Barnsley CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,29057895,"157,714.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28888412,"-61,459.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,29074704,"1,923,125.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,29074710,"183,040.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29208032,"7,101.50"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29208032,"1,089.50"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29208032,"12,122.50"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29208032,"1,408.50"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29208032,"1,136,201.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29208032,"174,345.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29208032,"1,955,613.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29208032,"239,751.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29208032,"67,448.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,29207999,"81,807.62"
Department of Health,NHS Barnsley CCG,31/10/2019,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,29512386,"73,436.94"
Department of Health,NHS Barnsley CCG,31/10/2019,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,29512387,"-73,436.94"
Department of Health,NHS Barnsley CCG,31/10/2019,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,WELLSPRING ACADEMY TRUST,29526821,"141,150.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,29168819,"33,199.13"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,29208048,"65,235.31"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,29208067,"139,747.03"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,29208074,"728,818.00"
,,,,,,,"28,877,871.30"
,,,,,,,
