A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30783191,"183,040.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30783195,"1,923,125.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31004627,"84,200.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31004628,"7,101.50"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31004628,"1,089.50"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31004628,"12,122.50"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31004628,"1,408.50"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31004628,"1,019,535.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31004628,"174,345.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31004628,"2,072,279.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31004628,"239,751.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31004628,"67,448.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31004630,"3,814.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-CQUIN,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31004630,"1,266.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-CQUIN,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31004630,"1,967.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-CQUIN,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31004630,947.00
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31004630,"610,226.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31004630,"202,499.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31004630,"314,755.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31004630,"151,525.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Prior Year,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,30763565,"115,359.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,UNI HOSPITAL SOUTHAMPTON NHS FT,31059914,"43,854.02"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987009,"78,286.78"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987009,"1,483.61"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987009,319.38
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987009,"21,462.45"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30987009,"6,461.55"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30998261,"45,566.92"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30998261,639.30
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30998261,89.68
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30998261,878.38
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30998261,"1,625.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30998261,"4,097.25"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,30918226,"65,235.31"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,30918227,"728,818.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,30918231,"139,747.03"
,,,,,,,"29,175,044.71"
,,,,,,,
