Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,29968565,"1,386.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Cont Care- Prior Year Payments,CHC ADULT JOINT FUNDED,KIRKLEES METROPOLITAN COUNCIL,29932048,"71,030.05"
Department of Health,NHS Barnsley CCG,30/11/2019,Cont Care- Prior Year Payments,CHC ADULT JOINT FUNDED,KIRKLEES METROPOLITAN COUNCIL,30010100,"75,506.99"
Department of Health,NHS Barnsley CCG,30/11/2019,Cont Care- Prior Year Payments,CHC ADULT JOINT FUNDED,KIRKLEES METROPOLITAN COUNCIL,30012153,"-75,506.99"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748054,"19,809.86"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748054,170.48
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748054,3.08
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748054,378.75
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748054,"4,986.28"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748054,"1,724.79"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,29668885,"1,010.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,29668885,"97,982.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,29669091,"1,978.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,29669091,"346,689.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,29687395,"8,795.11"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,29687395,"22,558.89"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,29526898,"2,383.49"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,29526898,"15,944.91"
Department of Health,NHS Barnsley CCG,31/10/2019,Recharge : Provided,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,29526898,"12,840.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Charges from CCG,CORPORATE COSTS & SERVICES,NHS SHEFFIELD CCG,29627175,"45,581.49"
Department of Health,NHS Barnsley CCG,30/11/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,29894360,"39,893.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,29894370,"138,084.94"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,29627313,"7,335.62"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,29627313,"17,744.28"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,29627313,"5,947.80"
Department of Health,NHS Barnsley CCG,30/11/2019,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,29907995,"35,025.67"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,29396187,235.50
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,29396187,"37,679.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,29668931,"2,339.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,29668931,"410,225.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,29668935,530.00
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,29668935,"42,420.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945403,"62,053.65"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945403,"1,280.72"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945403,"8,873.23"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945403,890.00
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945403,"6,864.29"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,29230744,"3,196.60"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,29230744,"-43,803.37"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,29438715,966.00
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,29438715,"157,714.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,29627103,"183,041.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,29627107,"1,923,125.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,29717182,"37,256.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Corporation Tax Payable,BALANCE SHEET,SIMPSON MILLAR SOLICITORS,30012169,"-8,808.37"
Department of Health,NHS Barnsley CCG,30/11/2019,NHS Recbles <1Yr- CHC Risk Pool Con,BALANCE SHEET,SIMPSON MILLAR SOLICITORS,30012169,"201,840.54"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29627203,"7,101.50"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29627203,"1,089.50"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29627203,"12,122.50"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29627203,"1,408.50"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29627203,"1,136,201.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29627203,"174,345.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29627203,"1,955,613.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29627203,"239,751.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29627203,"67,448.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29627236,"3,814.03"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-CQUIN,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29627236,"1,265.65"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-CQUIN,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29627236,"1,967.27"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-CQUIN,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29627236,947.06
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29627236,"610,225.62"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29627236,"202,498.82"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29627236,"314,754.90"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29627236,"151,525.65"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29669069,"25,296.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29208045,"1,286,999.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29526880,"10,132.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,29526880,"26,223.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,29627031,"73,547.72"
Department of Health,NHS Barnsley CCG,30/11/2019,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,30010683,"77,304.97"
Department of Health,NHS Barnsley CCG,30/11/2019,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SUN HEALTHCARE LTD,29932004,"25,003.80"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748052,"78,988.30"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748052,"1,483.61"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748052,319.38
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748052,"21,462.45"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748052,"6,461.55"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29750263,"45,566.92"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29750263,"1,278.60"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29750263,35.84
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29750263,878.38
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29750263,336.90
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29750263,"1,625.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29750263,"4,097.25"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,29624673,"36,097.91"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,29669049,"728,818.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,29669081,"65,235.31"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,29669084,"139,747.03"
,,,,,,,"31,111,803.26"
,,,,,,,
