Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/07/2019,Service Charge,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,28260567,"8,742.33"
Department of Health,NHS Barnsley CCG,31/08/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,28405910,"138,084.91"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28567243,"7,335.62"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28567243,"17,744.28"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28567243,"5,947.80"
Department of Health,NHS Barnsley CCG,31/08/2019,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,28700542,"35,025.67"
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,28360510,530.00
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,28360510,"42,420.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,28360512,"2,339.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,28360512,"410,225.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28709632,"62,330.18"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28709632,"1,280.72"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28709632,"8,873.23"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28709632,"6,864.29"
Department of Health,NHS Barnsley CCG,31/08/2019,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28709632,431.25
Department of Health,NHS Barnsley CCG,31/08/2019,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28709632,179.76
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,28168216,"-1,301.42"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,28168216,"197,524.46"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28185188,"1,923,125.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28185203,"183,041.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,28181832,"70,330.20"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,28328615,"7,101.50"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,28328615,"1,089.50"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,28328615,"12,122.50"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,28328615,"1,408.50"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,28328615,"1,136,201.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,28328615,"174,345.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,28328615,"1,955,613.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,28328615,"239,751.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,28328615,"67,448.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,28328611,"1,286,999.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,28360465,"84,127.82"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,28141021,"28,443.38"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451060,"77,256.35"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451060,"1,483.61"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451060,"5,457.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451060,319.38
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451060,"21,462.45"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451060,"6,461.55"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28459071,"45,692.60"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28459071,724.54
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28459071,878.38
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28459071,336.90
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28459071,"1,625.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28459071,"4,097.25"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,28328604,"728,818.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,28328607,"65,235.31"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,28328614,"139,314.32"
,,,,,,,"30,484,718.15"
,,,,,,,
