Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,28750330,"12,122.50"
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,28750330,"1,408.50"
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,28750330,"1,136,201.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,28750330,"174,345.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,28750330,"1,955,613.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,28750330,"239,751.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,28750330,"67,448.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,28844395,"91,455.92"
Department of Health,NHS Barnsley CCG,30/09/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,VOYAGE CARE,29155547,"-45,943.50"
Department of Health,NHS Barnsley CCG,30/09/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,VOYAGE CARE,29155548,"-26,533.17"
Department of Health,NHS Barnsley CCG,30/09/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,VOYAGE CARE,29155549,"-43,687.62"
Department of Health,NHS Barnsley CCG,30/09/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,VOYAGE CARE,29155550,"-25,254.79"
Department of Health,NHS Barnsley CCG,30/09/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,VOYAGE CARE,29155557,"53,066.34"
Department of Health,NHS Barnsley CCG,30/09/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,VOYAGE CARE,29155562,"50,509.57"
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,28765542,"139,747.03"
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,28765543,"65,235.31"
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,28765544,"728,818.00"
,,,,,,,"28,609,736.76"
,,,,,,,
