Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27606729,"10,775.76"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27606729,"2,166.21"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,27853431,"27,594.20"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27853431,"4,816.19"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,27853431,"1,303.80"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27667987,"19,517.87"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27667987,-932.85
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27667987,"5,220.90"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27667987,"1,724.79"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,27553853,"1,010.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,27553853,"97,982.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,27553887,"-1,399.87"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,27553887,"-61,870.66"
Department of Health,NHS Barnsley CCG,30/06/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,MARIA MALLABAND CARE GROUP,27553845,"25,200.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,27553943,"1,354.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,27553943,"246,868.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,27575482,"138,084.91"
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,27575484,"-60,756.12"
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,27856346,"157,481.14"
Department of Health,NHS Barnsley CCG,30/06/2019,Computer Software/License,MEDICINES MANAGEMENT - CLINICAL,OPTUM HEALTH SOLUTIONS (UK) LTD,27802579,"70,735.41"
Department of Health,NHS Barnsley CCG,30/06/2019,Other Prepaymnts&Accrued Income>1yr,BALANCE SHEET,OPTUM HEALTH SOLUTIONS (UK) LTD,27802579,"14,147.08"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,PENISTONE GROUP PRACTICE,27679174,"85,693.00"
Department of Health,NHS Barnsley CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,27293664,235.50
Department of Health,NHS Barnsley CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,27293664,"37,679.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,27575437,530.00
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,27575437,"42,420.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,27575441,"412,564.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27825677,"3,773.88"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27825677,560.00
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27825677,"62,289.13"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27825677,"1,343.15"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27825677,"8,873.23"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27825677,105.37
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27825677,"28,272.63"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27825677,"6,864.29"
Department of Health,NHS Barnsley CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,27293616,"1,722.58"
Department of Health,NHS Barnsley CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,27293616,"144,442.74"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,27553914,"43,891.00"
Department of Health,NHS Barnsley CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,27414505,"183,040.00"
Department of Health,NHS Barnsley CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,27414506,"1,923,125.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27553886,"7,101.50"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27553886,"1,089.50"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27553886,"12,122.50"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27553886,"1,408.50"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27553886,"1,136,201.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27553886,"174,345.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27553886,"1,955,613.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27553886,"225,376.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27553886,"14,375.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27656808,"3,814.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-CQUIN,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27656808,"1,266.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-CQUIN,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27656808,"1,967.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-CQUIN,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27656808,947.00
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27656808,"610,226.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27656808,"202,499.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27656808,"314,755.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27656808,"151,525.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27656958,"37,417.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SOUTH YORKSHIRE EATING DISORDERS ASSOCIATION,27679168,"30,000.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,27575414,"88,321.39"
Department of Health,NHS Barnsley CCG,30/06/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SUN HEALTHCARE LTD,27694062,"32,681.25"
Department of Health,NHS Barnsley CCG,30/06/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SUN HEALTHCARE LTD,27694705,"-32,681.25"
Department of Health,NHS Barnsley CCG,30/06/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,VOYAGE CARE,27753923,"25,984.14"
Department of Health,NHS Barnsley CCG,30/06/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,VOYAGE CARE,27753938,"27,325.68"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604661,"74,967.03"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604661,468.82
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604661,"1,572.26"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604661,319.38
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604661,"22,466.85"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604661,"26,194.89"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604661,"6,461.55"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27679185,"48,974.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27639477,"51,973.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27606727,"44,565.56"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27606727,"2,419.65"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27606727,468.82
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27606727,"1,010.70"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27606727,"1,625.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27606727,"18,780.46"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27606727,"4,097.25"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27718312,"28,465.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,27553918,"129,905.43"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,27553921,"728,818.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,27553923,"65,235.31"
,,,,,,,"32,350,323.42"
,,,,,,,
