Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535036,"5,136.89"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30542120,"30,421.74"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30542120,0.95
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30542120,570.89
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30542120,"4,333.33"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30542120,"1,300.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30542120,"2,166.21"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,30828014,"25,167.29"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30828014,"4,259.75"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,30828014,864.00
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535040,"19,809.86"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535040,1.54
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535040,378.75
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535040,"4,986.28"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535040,"1,724.79"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,30498756,"1,010.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,30498756,"97,982.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,30504006,"1,516.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,30504006,"303,646.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,30763530,"1,122.30"
Department of Health,NHS Barnsley CCG,31/01/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,30708907,"138,084.91"
Department of Health,NHS Barnsley CCG,31/01/2020,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,30498748,"35,025.67"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,30597281,530.00
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,30597281,"42,420.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,30597284,"2,339.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,30597284,"410,225.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803811,468.82
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803811,"61,941.49"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803811,"1,280.72"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803811,"8,873.23"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803811,890.00
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803811,32.32
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803811,"6,864.29"
Department of Health,NHS Barnsley CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,30306264,966.00 
Department of Health,NHS Barnsley CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,30306264,"156,749.67 "
Department of Health,NHS Barnsley CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILDREN AND YOUNG PERSONS PALLIATIVE CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,30306264,964.33 
Department of Health,NHS Barnsley CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30353445,"1,923,125.00 "
Department of Health,NHS Barnsley CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30353450,"183,041.00 "
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,30498805,"7,101.50"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,30498805,"1,089.50"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,30498805,"12,122.50"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,30498805,"1,408.50"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,30498805,"1,136,201.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,30498805,"174,345.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,30498805,"1,955,613.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,30498805,"239,751.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,30498805,"67,448.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,30498811,"3,814.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-CQUIN,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,30498811,"1,266.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-CQUIN,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,30498811,"1,967.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-CQUIN,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,30498811,947.00
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,30498811,"610,226.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,30498811,"202,499.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,30498811,"314,755.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,30498811,"151,525.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,30498968,"25,296.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,30651282,"89,890.97"
Department of Health,NHS Barnsley CCG,31/01/2020,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,30843868,"70,712.87"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,30619113,"116,103.63"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535038,"77,893.54"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535038,"1,483.61"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535038,319.38
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535038,"21,462.45"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535038,"6,461.55"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30542118,"45,566.92"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30542118,17.92
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30542118,878.38
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30542118,336.90
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30542118,"28,500.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30542118,"1,625.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30542118,"4,097.25"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,30498899,"728,818.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,30498910,"65,235.31"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,30544804,"139,747.03"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,YOUR CARE PROVIDER,30572023,"27,872.85"
,,,,,,,"34,912,371.21"
,,,,,,,
