A3131 - Expenditure Over Threshold,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,31504809,"-44,519.29",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,31545454,"-44,888.62",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,31545762,"44,888.62",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LIVING AMBITIONS,31482624,"-37,797.67",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,31367847,"1,544.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,31367847,"276,999.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,31504847,"69,376.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Charges from CCG,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,31367899,"207,900.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Charges from CCG,NHS 111,NHS GREATER HUDDERSFIELD CCG,31346270,"26,306.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,31545686,"138,084.91",
Department of Health,NHS Barnsley CCG,31/03/2020,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,31346240,"35,025.67",
Department of Health,NHS Barnsley CCG,31/03/2020,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,31588339,"-35,025.67",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,31565751,"3,924.80",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,31565751,"3,202.40",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,31565751,"30,787.30",
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,31167896,235.50 ,
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,31167896,"37,679.00 ",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,31346346,530.00,
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,31346346,"42,420.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,31440636,"2,339.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,31440636,"410,225.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,31565832,"-320,000.00",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648308,"61,941.49",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648308,"1,280.72",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648308,"1,549.52",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648308,"8,873.23",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648308,890.00,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648308,178.27,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648308,"6,864.29",
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,31123901,966.00 ,
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,31123901,"156,749.67 ",
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILDREN AND YOUNG PERSONS PALLIATIVE CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,31123901,964.33 ,
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31565829,"46,367.00",
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31197001,"183,041.00 ",
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31197002,"1,923,125.00 ",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346242,"3,595,080.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346246,"1,286,999.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346283,"-1,286,999.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346284,"-3,595,080.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346286,"7,101.50",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346286,"1,089.50",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346286,"12,122.50",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346286,"1,408.50",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346286,"1,019,535.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346286,"174,345.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346286,"2,072,279.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346286,"239,751.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346286,"67,448.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346288,"3,814.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-CQUIN,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346288,"1,266.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-CQUIN,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346288,"1,967.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-CQUIN,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346288,947.00,
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346288,"610,226.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346288,"202,499.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346288,"314,755.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346288,"151,525.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346289,"70,220.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346291,"77,745.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346293,"192,442.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346295,"76,519.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346296,"253,000.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346298,"39,000.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346300,"59,441.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31346301,"51,151.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31504804,"82,391.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31565732,"26,065.00",
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,31230950,"25,296.00 ",
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,31440623,"74,058.28",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SUN HEALTHCARE LTD,31615452,"43,062.10",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SUN HEALTHCARE LTD,31615469,"-27,504.18",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383009,"78,090.16",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383009,"1,483.61",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383009,446.56,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383009,319.38,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383009,"21,462.45",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31383009,"6,461.55",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31388846,"45,566.92",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31388846,639.30,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31388846,53.80,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31388846,878.38,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31388846,"1,625.00",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31388846,280.07,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31388846,"4,097.25",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,31346329,"65,235.31",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,31346331,"728,818.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,31346333,"139,747.03",
,,,,,,,"33,292,953.46",
