Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254824,-265.03
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254824,-46.38
Department of Health,NHS Barnsley CCG,31/07/2019,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254824,-825.00
Department of Health,NHS Barnsley CCG,31/07/2019,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254824,"-13,424.56"
Department of Health,NHS Barnsley CCG,31/07/2019,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254824,"-11,482.44"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254825,"1,576.94"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254825,"62,330.18"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254825,"3,842.16"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254825,"8,873.23"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254825,"6,864.29"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27966745,"1,286,999.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27966750,"7,101.50"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27966750,"1,089.50"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27966750,"12,122.50"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27966750,"1,408.50"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27966750,"1,136,201.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27966750,"174,345.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27966750,"1,955,613.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27966750,"239,751.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27966750,"67,448.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,28047172,"91,784.48"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012620,"80,463.74"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012620,"4,450.83"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012620,319.38
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012620,"21,462.45"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012620,"6,461.55"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28068153,"15,519.12"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28068153,"13,120.71"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,28068153,"4,975.52"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28018596,"48,068.27"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28018596,"2,635.14"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28018596,336.90
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28018596,"28,500.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28018596,"1,625.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28018596,317.13
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28018596,"4,097.25"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,27935662,"728,818.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,27935664,"65,235.31"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec NHS Trust-CQUIN,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,27966832,176.43
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,27966832,"28,226.67"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,27966834,"139,314.32"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,27766670,"595,384.00 "
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,27766675,"13,100,226.00 "
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,27766677,"227,319.00 "
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,27766677,"159,065.00 "
Department of Health,NHS Barnsley CCG,30/06/2019,Telecoms-Data lines,ADMINISTRATION & BUSINESS SUPPORT,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,27718147,"74,616.00 "
Department of Health,NHS Barnsley CCG,30/06/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,27895000,"53,033.71 "
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,27739515,"(364,898.00)"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,27739589,"2,483.00 "
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,27739589,"432,508.00 "
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,27739472,966.80 
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,27739472,"157,714.20 "
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,27802654,"1,923,125.00 "
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,27802677,"183,041.00 "
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27657262,"102,295.00 "
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-CQUIN,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27657262,"8,910.00 "
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27657262,"15,191.00 "
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27657262,"162,414.00 "
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27657262,"19,036.00 "
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Non Contract,HOSPICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,27856233,"202,344.00 "
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27883831,"19,272.92 "
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27883831,"18,922.50 "
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27883831,"12,463.16 "
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27883851,"41,780.94 "
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27883851,"8,926.05 "
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27872687,"58,448.00 "
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27883846,"23,734.34 "
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27883846,"23,302.81 "
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27883846,"16,933.38 "
Department of Health,NHS Barnsley CCG,30/06/2019,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,27883693,"35,025.67 "
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27883842,"11,152.76 "
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27883842,"10,949.98 "
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27883842,"7,410.83 "
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27883821,"16,469.39 "
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27883821,"16,169.95 "
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27883821,"13,029.77 "
,,,,,,,"30,635,492.43"
,,,,,,,
