A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114881,"7,194.76"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114881,253.00
Department of Health,NHS Barnsley CCG,31/05/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114881,"5,425.80"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114881,"5,471.08"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892196,"120,184.13"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892196,"4,060.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892196,"1,610.39"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892196,1.82
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892196,"4,126.80"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892196,"7,006.08"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892196,"2,739.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892196,974.14
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892196,"12,071.50"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892196,172.50
Department of Health,NHS Barnsley CCG,31/05/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892196,74.85
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892199,-39.64
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892199,-432.23
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892199,"-5,378.95"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892199,-75.64
Department of Health,NHS Barnsley CCG,31/05/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892199,"-2,465.80"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892199,-638.12
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892199,"-7,988.43"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892199,"-8,822.74"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892199,"-2,774.46"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114891,420.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114891,"57,450.56"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114891,776.98
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114891,"1,065.08"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114891,"2,750.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114891,416.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114891,142.05
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114891,"5,047.78"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892213,"46,324.41"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892213,"1,400.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892213,625.70
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892213,"1,580.74"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892213,"3,992.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892213,"3,954.10"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114889,"109,560.87"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114889,"1,371.44"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114889,"2,027.87"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114889,"6,825.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114889,"41,249.75"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114889,"9,675.90"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114887,560.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114887,"103,522.61"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114887,"1,522.84"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114887,"1,909.24"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114887,"22,498.75"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114887,"1,497.92"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114887,56.29
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114887,"11,437.80"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114887,80.50
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892201,"56,049.79"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892201,280.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892201,1.70
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892201,"1,920.52"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892201,"1,312.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892201,"6,218.08"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892201,"4,493.69"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892201,"1,037.50"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892201,"5,108.36"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892201,46.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892234,"35,161.78"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892234,140.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892234,522.91
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892234,7.36
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892234,"1,194.84"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892234,"4,333.33"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892234,499.52
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892234,"3,012.79"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892238,"1,195.66"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892238,"19,814.52"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892238,295.86
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892238,10.66
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892238,731.74
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892238,"5,221.92"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892238,"1,572.05"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892211,-312.40
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892211,"-4,176.84"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892211,-54.67
Department of Health,NHS Barnsley CCG,31/05/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892211,"-20,412.39"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892211,"-1,125.00"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892211,"-1,198.33"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892211,"-20,582.73"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40920504,"93,315.04"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40920504,"1,260.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40920504,"1,126.42"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40920504,"3,162.68"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40920504,"5,847.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40920504,319.38
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40920504,"23,055.31"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40920504,"8,566.58"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40920504,460.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40920503,"51,680.83"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40920503,623.84
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40920503,"1,752.45"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40920503,678.20
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40920503,"9,500.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40920503,"1,237.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40920503,"4,536.75"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40920503,57.50
Department of Health,NHS Barnsley CCG,31/05/2022,Other Transport Costs,PATIENT TRANSPORT,NHS DONCASTER CCG,40905858,"42,115.46"
Department of Health,NHS Barnsley CCG,31/05/2022,Charges from CCG,BUSINESS INFORMATICS,NHS SHEFFIELD CCG,40905873,"6,250.00"
Department of Health,NHS Barnsley CCG,31/05/2022,Charges from CCG,COMMISSIONING SCHEMES,NHS SHEFFIELD CCG,40905873,"37,500.00"
Department of Health,NHS Barnsley CCG,31/05/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,41043874,"83,055.66"
Department of Health,NHS Barnsley CCG,31/05/2022,Prescribing,PRESCRIBING,OTC DIRECT LTD TA NORTH WEST OSTOMY SUPPLIES,40836655,"93,990.65"
Department of Health,NHS Barnsley CCG,31/05/2022,Prescribing,PRESCRIBING,OTC DIRECT LTD TA NORTH WEST OSTOMY SUPPLIES,41097582,"66,683.17"
Department of Health,NHS Barnsley CCG,31/05/2022,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,40905774,"37,270.30"
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,40873895,"48,238.58"
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,40873918,"407,029.56"
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,40873932,"45,233.50"
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,40873974,"158,586.00"
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40873950,"2,306,026.00"
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40873787,"307,148.18"
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40873799,"295,433.58"
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40873809,"2,673,827.91"
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40873831,"758,054.85"
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40873842,"1,200,245.87"
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40873853,"158,134.17"
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40873859,"75,663.38"
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40873876,"386,183.31"
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40873884,"190,362.38"
Department of Health,NHS Barnsley CCG,31/05/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,40849117,"67,949.83"
Department of Health,NHS Barnsley CCG,31/05/2022,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,STRONG LIFE CARE LTD,40849091,"43,725.81"
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,40873754,"841,115.33"
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,40873763,"160,824.50"
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,40873776,"78,372.08"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
