A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,30/11/2021,Prepymnts <1Yr-Non-NHS PeriodEndAccrual,BALANCE SHEET,HEALTHCARE GATEWAY LTD,38792349,"16,663.76"
Department of Health,NHS Barnsley CCG,30/11/2021,Prepymnts <1Yr-Non-NHS PeriodEndAccrual,BALANCE SHEET,HEALTHCARE GATEWAY LTD,38792349,"3,332.75"
Department of Health,NHS Barnsley CCG,30/11/2021,Telecoms-Data lines,PRIMARY CARE IT,HEALTHCARE GATEWAY LTD,38792349,"11,494.91"
Department of Health,NHS Barnsley CCG,30/11/2021,Telecoms-Data lines,PRIMARY CARE IT,HEALTHCARE GATEWAY LTD,38792349,"2,298.98"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756657,"43,976.83"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756657,208.01
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756657,13.71
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756657,792.40
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756657,"1,996.00"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756657,"3,884.34"
Department of Health,NHS Barnsley CCG,30/11/2021,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,38809494,"1,370.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Income tax <1Yr,BALANCE SHEET,HMRC,38809494,"73,516.54"
Department of Health,NHS Barnsley CCG,30/11/2021,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,38809494,"2,648.00"
Department of Health,NHS Barnsley CCG,30/11/2021,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,38809494,"55,510.38"
Department of Health,NHS Barnsley CCG,30/11/2021,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,38809494,"41,166.72"
Department of Health,NHS Barnsley CCG,30/11/2021,Recovery Notional SHPP,BALANCE SHEET,HMRC,38809494,-559.24
Department of Health,NHS Barnsley CCG,30/11/2021,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,38809494,"-5,027.21"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952306,140.00
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952306,"106,952.10"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952306,455.92
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952306,"2,036.03"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952306,"40,292.41"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952306,"10,599.42"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,38972316,"22,125.06"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38972316,"4,134.28"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952309,"100,098.68"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952309,506.25
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952309,"1,902.18"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952309,"21,964.61"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952309,"1,497.92"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952309,"11,510.18"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952309,69.00
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,IMAGINE INDEPENDENCE,38666591,"26,392.16"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,38874777,"31,292.01"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38774782,"53,208.04"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38774782,280.00
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38774782,23.07
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38774782,961.24
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38774782,"11,464.97"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38774782,"3,666.67"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38774782,520.00
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38774782,"5,627.68"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38774782,230.00
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756648,"33,724.00"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,38756648,"13,129.28"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756648,173.83
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756648,26.17
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756648,592.95
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756648,"1,432.80"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756648,"4,333.33"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756648,"2,920.89"
Department of Health,NHS Barnsley CCG,30/11/2021,Audit Fees: Statutory,CORPORATE COSTS & SERVICES,KPMG LLP,38676981,"36,000.00"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756650,"20,276.19"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756650,98.36
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756650,61.94
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756650,371.84
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756650,"9,418.11"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756650,"1,630.65"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,38773965,"108,532.92"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LH SOCIAL CARE LTD,38787966,"25,807.36"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LH SOCIAL CARE LTD,38787978,"25,807.36"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,38773967,"321,064.14"
Department of Health,NHS Barnsley CCG,30/11/2021,Charges from CCG,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,38677003,"107,173.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,38892449,"102,750.12"
Department of Health,NHS Barnsley CCG,30/11/2021,Prescribing,PRESCRIBING,OTC DIRECT LTD TA NORTH WEST OSTOMY SUPPLIES,38642295,"66,462.62"
Department of Health,NHS Barnsley CCG,30/11/2021,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,38676982,"35,025.67"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,38773935,"52,120.90"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,38773942,"439,781.77"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,38773943,"48,873.51"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38968749,140.00
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38968749,"68,017.24"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38968749,325.49
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38968749,"1,286.44"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38968749,"9,345.31"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38968749,"1,144.00"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38968749,"8,007.59"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38968749,149.50
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,SCARSDALE GRANGE NURSING HOME,38837406,"27,685.71"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,38773964,"171,346.76"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,38773959,"2,491,583.12"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,38773948,"2,231,169.37"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,38773949,"2,917,281.65"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,38773950,"324,943.20"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,38773951,"320,320.59"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,38773952,"254,258.55"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,38773954,"206,608.88"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,38773955,"83,516.93"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,38773958,"66,024.25"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,38684668,"67,949.83"
Department of Health,NHS Barnsley CCG,30/11/2021,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,STRONG LIFE CARE LTD,38717578,"40,731.30"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756664,"88,386.92"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756664,"3,500.00"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756664,374.46
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756664,49.66
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756664,"1,566.94"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756664,319.38
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756664,"35,435.94"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756664,"8,319.19"
Department of Health,NHS Barnsley CCG,30/11/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756664,"1,012.50"
Department of Health,NHS Barnsley CCG,30/11/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756664,"1,078.50"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756642,"48,439.94"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756642,207.39
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756642,9.35
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756642,874.36
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756642,"1,237.00"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756642,"4,735.85"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,38773944,"83,964.31"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,38773945,"172,297.54"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,38773946,"901,678.94"
Department of Health,NHS Barnsley CCG,31/10/2021,Prepymnts <1Yr-Non-NHS PeriodEndAccrual,BALANCE SHEET,BARNSLEY HOSPICE,38354582,"378,965.50"
Department of Health,NHS Barnsley CCG,31/10/2021,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38642481,"271,659.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38642481,"40,502.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38642481,"156,668.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38642481,"151,955.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADVOCACY,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38642481,"9,883.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38642481,"-2,895.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38642481,"-4,910.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38642481,"4,059.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38642481,"226,142.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38642481,"202,439.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38642481,"481,243.00"
Department of Health,NHS Barnsley CCG,31/10/2021,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38642481,"71,078.00"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,BHF - PCN,38642465,"99,056.25"
Department of Health,NHS Barnsley CCG,31/10/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,38642325,"31,347.82"
Department of Health,NHS Barnsley CCG,31/10/2021,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,ELYSIUM HEALTHCARE LTD,38642297,"29,510.76"
Department of Health,NHS Barnsley CCG,31/10/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,38642316,"43,540.12"
Department of Health,NHS Barnsley CCG,31/10/2021,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,STRONG LIFE CARE LTD,38642439,"42,089.01"
Department of Health,NHS Barnsley CCG,31/10/2021,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,STRONG LIFE CARE LTD,38642443,"40,731.30"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,38557135,"2,872.95"
Department of Health,NHS Barnsley CCG,31/10/2021,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,38557135,"23,104.91"
Department of Health,NHS Barnsley CCG,31/10/2021,Charges from CCG,BUSINESS INFORMATICS,NHS SHEFFIELD CCG,38557134,"26,882.70"
Department of Health,NHS Barnsley CCG,31/10/2021,Charges from CCG,PRIMARY CARE IT,NHS SHEFFIELD CCG,38557134,"158,943.80"
,,,,,,,"43,012,921.47"
,,,,,,,
