Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040471,371.84
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040471,"5,111.96"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38040471,"1,630.65"
Department of Health,NHS Barnsley CCG,30/09/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,38064297,"96,200.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,38064306,"284,581.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Other Transport Costs,PATIENT TRANSPORT,NHS DONCASTER CCG,37994704,"28,702.78"
Department of Health,NHS Barnsley CCG,30/09/2021,Other Transport Costs,PATIENT TRANSPORT,NHS DONCASTER CCG,38072200,"40,000.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,37949316,"163,926.86"
Department of Health,NHS Barnsley CCG,30/09/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,38198882,"150,572.70"
Department of Health,NHS Barnsley CCG,31/08/2021,Prescribing,PRESCRIBING,OTC DIRECT LTD TA NORTH WEST OSTOMY SUPPLIES,37921984,"48,567.89"
Department of Health,NHS Barnsley CCG,30/09/2021,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,37961111,"35,025.67"
Department of Health,NHS Barnsley CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,38064146,"46,198.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,38064186,"389,808.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,38064192,"43,320.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38246715,560.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38246715,"68,336.45"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38246715,"1,286.44"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38246715,"9,345.31"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38246715,"1,144.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38246715,96.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38246715,"8,007.59"
Department of Health,NHS Barnsley CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,38064290,"151,876.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,38064277,"2,208,459.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,38064222,"750,775.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,38064230,"2,550,090.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,38064234,"271,127.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,38064240,"286,871.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,38064247,"1,541,362.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,38064253,"45,886.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,38064259,"74,519.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,38064270,"139,149.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,38122818,"81,911.67"
Department of Health,NHS Barnsley CCG,30/09/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,38159103,"-25,569.56"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044489,"89,038.64"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044489,148.97
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044489,"1,566.94"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044489,319.38
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044489,"22,813.77"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38044489,"8,319.19"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38064556,"48,884.92"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38064556,140.00
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38064556,28.06
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38064556,874.36
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38064556,"12,688.28"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38064556,337.60
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38064556,"1,237.00"
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38064556,249.17
Department of Health,NHS Barnsley CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38064556,"4,735.85"
Department of Health,NHS Barnsley CCG,30/09/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38064556,"1,237.50"
Department of Health,NHS Barnsley CCG,30/09/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38064556,975.00
Department of Health,NHS Barnsley CCG,30/09/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38064556,"1,318.17"
Department of Health,NHS Barnsley CCG,30/09/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38064556,"2,804.10"
Department of Health,NHS Barnsley CCG,30/09/2021,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,38064197,"74,423.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,38064203,"152,719.00"
Department of Health,NHS Barnsley CCG,30/09/2021,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,38064210,"799,219.00"
,,,,,,,"35,620,815.46"
,,,,,,,
