A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425494,"2,069.92"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425494,"55,281.25"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425494,"2,739.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425494,"12,568.94"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640522,280.00
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640522,"4,517.72"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640522,"55,881.40"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640522,258.30
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640522,"1,062.59"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640522,"2,750.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640522,416.00
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640522,"4,993.02"
Department of Health,NHS Barnsley CCG,31/01/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,39663655,"31,347.82"
Department of Health,NHS Barnsley CCG,31/01/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,39663658,"29,510.76"
Department of Health,NHS Barnsley CCG,31/01/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,39663667,"43,540.12"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425506,"43,976.83"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425506,208.01
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425506,13.71
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425506,792.40
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425506,338.60
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425506,"24,437.50"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425506,"1,996.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425506,"3,884.34"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425506,11.50
Department of Health,NHS Barnsley CCG,31/01/2022,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,39495072,"1,253.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Income tax <1Yr,BALANCE SHEET,HMRC,39495072,"72,384.59"
Department of Health,NHS Barnsley CCG,31/01/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,39495072,"2,317.00"
Department of Health,NHS Barnsley CCG,31/01/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,39495072,"52,821.73"
Department of Health,NHS Barnsley CCG,31/01/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,39495072,"39,135.79"
Department of Health,NHS Barnsley CCG,31/01/2022,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,39495072,"-3,683.72"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382655,"27,701.02"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382730,"33,764.56"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640524,"1,540.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640524,"2,727.68"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640524,"106,400.40"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640524,455.92
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640524,"2,036.03"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640524,"40,292.41"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640524,"10,599.42"
Department of Health,NHS Barnsley CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,39663736,"45,466.06"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640528,140.00
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640528,"2,131.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640528,"100,194.48"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640528,506.25
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640528,"1,902.18"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640528,"21,964.61"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640528,"1,497.92"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640528,"11,510.18"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39640528,115.00
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382651,"25,880.02"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382727,"31,544.95"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382648,"30,792.62"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382724,"37,532.88"
Department of Health,NHS Barnsley CCG,31/01/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,IMAGINE INDEPENDENCE,39663652,"26,392.16"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425514,"53,208.04"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425514,700.00
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425514,14.92
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425514,961.24
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425514,"6,104.82"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425514,"3,666.67"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425514,520.00
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425514,93.26
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425514,"5,627.68"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425514,34.50
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425496,"33,424.20"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425496,173.83
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425496,26.17
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425496,592.95
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425496,179.10
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425496,"4,333.33"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425496,"1,447.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425496,"2,920.89"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,39660331,"24,669.35"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39660331,"5,202.50"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425498,"20,276.19"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425498,140.00
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425498,98.36
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425498,33.81
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425498,371.84
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425498,"5,111.96"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425498,"1,630.65"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,39382594,"97,316.00"
Department of Health,NHS Barnsley CCG,31/01/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,INTERMEDIATE CARE,MAPLETON COURT,39525241,"34,580.57"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,39382597,"287,882.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Other Transport Costs,PATIENT TRANSPORT,NHS DONCASTER CCG,39373101,"54,404.56"
Department of Health,NHS Barnsley CCG,31/12/2021,Charges from CCG,NHS 111,NHS KIRKLEES CCG,39340693,"39,982.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Non-PFI Oprtng Lease-Bldgs-Lease Rent,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,39432205,"25,486.25"
Department of Health,NHS Barnsley CCG,31/01/2022,Service Charge,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,39471440,"-26,828.86"
Department of Health,NHS Barnsley CCG,31/01/2022,Charges from CCG,CORPORATE COSTS & SERVICES,NHS SHEFFIELD CCG,39471443,"50,471.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,39563113,"86,110.21"
Department of Health,NHS Barnsley CCG,31/01/2022,Clinical&Medical-Commercial Sector,NCAS/OATS,PARK HILL HOSPITAL,39502976,"27,694.91"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382619,"35,802.50"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382697,"43,639.39"
Department of Health,NHS Barnsley CCG,31/01/2022,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,39432113,"35,025.67"
Department of Health,NHS Barnsley CCG,31/01/2022,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,39601073,"35,025.67"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,39382526,"46,734.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,39382545,"394,330.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,39382549,"43,823.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,39382590,"153,638.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39382586,"2,234,077.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39382564,"2,021,360.33"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39382568,"2,642,953.72"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39382571,"294,707.27"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39382572,"290,199.09"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39382575,"233,803.17"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39382578,"187,180.31"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39382582,"75,663.38"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39382602,"110,250.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39382605,"298,750.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39382611,"50,000.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,39398888,"67,949.83"
Department of Health,NHS Barnsley CCG,31/01/2022,Clinical&Medical-Commercial Sector,NCAS/OATS,SPIRE HEALTHCARE LTD,39663781,"44,465.10"
Department of Health,NHS Barnsley CCG,31/01/2022,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,STRONG LIFE CARE LTD,39503060,"42,089.01"
Department of Health,NHS Barnsley CCG,31/01/2022,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,STRONG LIFE CARE LTD,39686506,"42,089.01"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382713,"25,985.42"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425516,"88,074.19"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425516,374.46
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425516,49.66
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425516,"1,566.94"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425516,319.38
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425516,"22,813.77"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425516,"8,319.19"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,39382738,"26,379.04"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425488,"48,439.94"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425488,207.39
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425488,9.35
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425488,874.36
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425488,337.60
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425488,"28,500.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425488,"1,237.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39425488,"4,735.85"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39382552,"75,286.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39382556,"154,491.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39382559,"808,490.00"
,,,,,,,"43,599,669.40"
,,,,,,,
