A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340085,"2,920.89"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340088,"20,276.19"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340088,5.68
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340088,371.84
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340088,"1,892.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340088,"5,111.96"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340088,"1,630.65"
Department of Health,NHS Barnsley CCG,31/07/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,37392442,"96,200.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,LH SOCIAL CARE LTD,37508338,"2,988.72"
Department of Health,NHS Barnsley CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LH SOCIAL CARE LTD,37508338,"24,407.88"
Department of Health,NHS Barnsley CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LH SOCIAL CARE LTD,37551913,"28,890.96"
Department of Health,NHS Barnsley CCG,31/07/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,37392444,"284,581.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Non-PFI Oprtng Lease-Bldgs-Lease Rent,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,37326236,"25,486.25"
Department of Health,NHS Barnsley CCG,31/07/2021,Service Charge,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,37326236,"9,598.31"
Department of Health,NHS Barnsley CCG,31/07/2021,Clinical&Medical-Clinical Other,PROGRAMME PROJECTS,NHS SHEFFIELD CCG,37326231,"77,000.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,37259592,"74,708.28"
Department of Health,NHS Barnsley CCG,31/07/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,37508473,"143,779.31"
Department of Health,NHS Barnsley CCG,31/07/2021,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,37277522,"35,025.67"
Department of Health,NHS Barnsley CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,37392409,"389,808.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,37392410,"43,320.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540949,840.00
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540949,"68,336.45"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540949,"1,286.44"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540949,"9,345.31"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540949,"4,570.50"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37540949,"8,007.59"
Department of Health,NHS Barnsley CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,37392441,"151,876.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,37392437,"2,208,459.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,37392421,"733,628.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,37392423,"2,459,701.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,37392425,"246,556.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,37392427,"256,993.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,37392429,"1,468,744.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,37392431,"185,035.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,37392433,"74,519.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,37288849,"81,911.67"
Department of Health,NHS Barnsley CCG,31/07/2021,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,STRONG LIFE CARE LTD,37288839,"42,089.01"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340130,"87,122.87"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340130,305.70
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340130,"1,566.94"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340130,319.38
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340130,"22,813.77"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340130,"8,319.19"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340130,53.50
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340072,"48,217.45"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340072,168.17
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340072,874.36
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340072,"1,350.40"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340072,"28,500.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340072,"1,237.00"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340072,234.41
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340072,"4,735.85"
Department of Health,NHS Barnsley CCG,31/07/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37340072,29.43
Department of Health,NHS Barnsley CCG,31/07/2021,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,37392412,"74,423.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,37392415,"152,719.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,37392416,"799,219.00"
,,,,,,,"34,337,705.71"
,,,,,,,
