Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/08/2021,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,37668685,"35,025.67"
Department of Health,NHS Barnsley CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,37692683,"46,198.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,37692690,"389,808.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,37692691,"43,320.00"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37890479,852.40
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37890479,"68,336.45"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37890479,"1,286.44"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37890479,"9,345.31"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37890479,"1,144.00"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37890479,"8,007.59"
Department of Health,NHS Barnsley CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,37692707,"151,876.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,37692705,"2,208,459.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,37692696,"819,359.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,37692697,"2,911,647.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,37692698,"470,414.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,37692699,"406,383.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,37692700,"1,613,980.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,37692701,"45,886.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,37692702,"74,519.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,37692704,"139,149.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,37835040,"81,911.67"
Department of Health,NHS Barnsley CCG,31/08/2021,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,STRONG LIFE CARE LTD,37616960,"42,089.01"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691270,"87,122.87"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691270,"1,566.94"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691270,319.38
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691270,"22,813.77"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691270,"8,319.19"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691271,-308.70
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691271,"-4,028.33"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691271,-282.81
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691271,-30.87
Department of Health,NHS Barnsley CCG,31/08/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691271,"-8,416.19"
Department of Health,NHS Barnsley CCG,31/08/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691271,"-2,416.67"
Department of Health,NHS Barnsley CCG,31/08/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691271,"-2,396.67"
Department of Health,NHS Barnsley CCG,31/08/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691271,"-10,719.03"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691260,"48,217.45"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691260,874.36
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691260,337.60
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691260,"1,237.00"
Department of Health,NHS Barnsley CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37691260,"4,735.85"
Department of Health,NHS Barnsley CCG,31/08/2021,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,37692692,"74,423.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,37692693,"152,719.00"
Department of Health,NHS Barnsley CCG,31/08/2021,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,37692694,"799,219.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,37574774,"43,029.24"
Department of Health,NHS Barnsley CCG,31/07/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,37574789,"30,972.72"
Department of Health,NHS Barnsley CCG,31/07/2021,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,ELYSIUM HEALTHCARE LTD,37574798,"28,903.78"
Department of Health,NHS Barnsley CCG,31/07/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,IMAGINE INDEPENDENCE,37574806,"26,392.16"
Department of Health,NHS Barnsley CCG,31/07/2021,Charges from CCG,BUSINESS INFORMATICS,NHS SHEFFIELD CCG,37552063,"23,610.00"
Department of Health,NHS Barnsley CCG,31/07/2021,Telecoms-Data lines,PRIMARY CARE IT,NHS SHEFFIELD CCG,37552063,"151,990.50"
,,,,,,,"35,831,087.14"
,,,,,,,
