A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/03/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410359,78.36
Department of Health,NHS Barnsley CCG,31/03/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410359,900.00
Department of Health,NHS Barnsley CCG,31/03/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410359,958.67
Department of Health,NHS Barnsley CCG,31/03/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410359,30.46
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170298,"114,144.97"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170298,140.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170298,"7,984.15"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170298,535.35
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170298,23.84
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170298,"2,069.92"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170298,"12,568.94"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170298,23.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170299,-796.51
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170299,-431.63
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170299,"-5,223.16"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170299,-75.54
Department of Health,NHS Barnsley CCG,31/03/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170299,"-4,343.70"
Department of Health,NHS Barnsley CCG,31/03/2022,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170299,-156.25
Department of Health,NHS Barnsley CCG,31/03/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170299,"-6,494.00"
Department of Health,NHS Barnsley CCG,31/03/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170299,"-7,227.12"
Department of Health,NHS Barnsley CCG,31/03/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170299,"-5,400.17"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428493,"8,950.20"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428493,"55,884.86"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428493,258.30
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428493,"1,062.59"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428493,"2,750.00"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428493,416.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428493,"4,993.02"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40428493,"11,100.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,40376512,"29,510.76"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,40376514,"43,540.12"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,40376515,"31,347.82"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170309,"43,976.85"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170309,140.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170309,"1,676.48"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170309,208.01
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170309,17.93
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170309,792.40
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170309,"1,996.00"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170309,345.50
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170309,"3,884.34"
Department of Health,NHS Barnsley CCG,31/03/2022,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,40149788,"1,397.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Income tax <1Yr,BALANCE SHEET,HMRC,40149788,"81,157.93"
Department of Health,NHS Barnsley CCG,31/03/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,40149788,"2,693.00"
Department of Health,NHS Barnsley CCG,31/03/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,40149788,"57,227.55"
Department of Health,NHS Barnsley CCG,31/03/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,40149788,"39,785.60"
Department of Health,NHS Barnsley CCG,31/03/2022,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,40149788,"-3,193.52"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410356,"4,475.10"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410356,"106,429.13"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410356,455.92
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410356,"2,036.03"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410356,"40,292.43"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410356,"10,599.42"
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,40376521,"45,466.06"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410363,280.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410363,"3,196.50"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410363,"100,238.58"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410363,506.25
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410363,"1,902.18"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410363,"21,964.59"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410363,"1,497.89"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410363,"11,510.18"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410363,161.00
Department of Health,NHS Barnsley CCG,31/03/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410363,"1,535.00"
Department of Health,NHS Barnsley CCG,31/03/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410363,"2,373.51"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410366,-413.40
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410366,-72.35
Department of Health,NHS Barnsley CCG,31/03/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410366,"-32,854.66"
Department of Health,NHS Barnsley CCG,31/03/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410366,"-6,393.75"
Department of Health,NHS Barnsley CCG,31/03/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410366,"-6,435.05"
Department of Health,NHS Barnsley CCG,31/03/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410366,"-34,045.46"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,IMAGINE INDEPENDENCE,40376518,"26,392.16"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,40299861,"28,742.89"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40188639,"53,459.82"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40188639,140.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40188639,14.92
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40188639,961.24
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40188639,"6,104.86"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40188639,"3,666.64"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40188639,520.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40188639,122.70
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40188639,"5,627.68"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40188639,900.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40188639,11.50
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170300,"33,424.21"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170300,"1,946.31"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170300,173.83
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170300,28.09
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170300,592.95
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170300,"4,333.36"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170300,"2,920.89"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170302,"20,300.03"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170302,700.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170302,213.10
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170302,98.36
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170302,33.81
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170302,371.84
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170302,"5,111.91"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170302,"1,630.65"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,40167076,"97,316.00"
Department of Health,NHS Barnsley CCG,31/03/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,INTERMEDIATE CARE,MAPLETON COURT,40356133,"27,198.51"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,40167080,"287,882.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Contract & Agency-Agency A & C,CORPORATE GOVERNANCE,NHS DONCASTER CCG,40437557,"45,937.50"
Department of Health,NHS Barnsley CCG,31/03/2022,Non-PFI Oprtng Lease-Bldgs-Lease Rent,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,40155551,"25,486.25"
Department of Health,NHS Barnsley CCG,31/03/2022,Non-PFI Oprtng Lease-Bldgs-Lease Rent,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,40155566,"25,486.25"
Department of Health,NHS Barnsley CCG,31/03/2022,Non-PFI Oprtng Lease-Bldgs-Lease Rent,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,40155580,"25,486.25"
Department of Health,NHS Barnsley CCG,31/03/2022,Bldg/Eng Equip Maint Cont,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,40155586,"-4,220.25"
Department of Health,NHS Barnsley CCG,31/03/2022,Non-PFI Oprtng Lease-Bldgs-Lease Rent,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,40155586,"-76,458.75"
Department of Health,NHS Barnsley CCG,31/03/2022,Service Charge,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,40155586,"-73,554.09"
Department of Health,NHS Barnsley CCG,31/03/2022,Charges from CCG,CORPORATE COSTS & SERVICES,NHS SHEFFIELD CCG,40268940,"25,235.50"
Department of Health,NHS Barnsley CCG,31/03/2022,Charges from CCG,MENTAL HEALTH SERVICES - ADULTS,NHS SHEFFIELD CCG,40269174,"52,528.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Voluntary Sector,CHILDREN AND YOUNG PERSONS PALLIATIVE CARE,NHS SHEFFIELD CCG,40356116,"44,000.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Charges from CCG,BUSINESS INFORMATICS,NHS SHEFFIELD CCG,40392689,"11,805.21"
Department of Health,NHS Barnsley CCG,31/03/2022,Charges from CCG,PRIMARY CARE IT,NHS SHEFFIELD CCG,40392689,"91,810.35"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,40356182,"122,578.41"
Department of Health,NHS Barnsley CCG,31/03/2022,Prescribing,PRESCRIBING,OTC DIRECT LTD TA NORTH WEST OSTOMY SUPPLIES,40155773,"57,181.83"
Department of Health,NHS Barnsley CCG,31/03/2022,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,40116057,"35,025.67"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS LES Presc Incentive Sch,GP FORWARD VIEW,PRESCRIBING SERVICES LTD,40460047,"130,000.00"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS LES Presc Incentive Sch,GP FORWARD VIEW,PRESCRIBING SERVICES LTD,40460071,"120,000.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,40166963,"46,734.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,40167021,"394,330.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,40167024,"43,823.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,40167074,"153,638.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40167066,"2,234,077.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40167042,"2,021,360.33"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40167044,"2,642,953.72"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40167047,"294,707.27"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40167050,"290,199.09"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40167053,"233,803.17"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40167057,"187,180.31"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40167060,"75,663.38"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40167092,"110,250.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40167097,"298,750.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40167101,"50,000.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40167110,"52,000.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40167114,"68,206.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40252615,"-53,000.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SOUTH YORKSHIRE EATING DISORDERS ASSOCIATION,40366934,"81,387.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,40116195,"67,949.83"
Department of Health,NHS Barnsley CCG,31/03/2022,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,STRONG LIFE CARE LTD,40299864,"43,725.81"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170318,"88,074.16"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170318,280.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170318,795.57
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170318,374.46
