A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012653,"67,069.81"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012653,291.40
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012653,"1,280.13"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012653,"25,446.46"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012653,"7,148.16"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39788970,"42,302.01"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812210,"114,167.14"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812210,535.35
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812210,23.84
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812210,"2,069.92"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812210,"12,568.94"
Department of Health,NHS Barnsley CCG,28/02/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812210,24.42
Department of Health,NHS Barnsley CCG,28/02/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812210,21.16
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812211,"-1,278.41"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812211,-431.63
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812211,"-5,223.14"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812211,-75.54
Department of Health,NHS Barnsley CCG,28/02/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812211,"-3,406.25"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812211,-156.25
Department of Health,NHS Barnsley CCG,28/02/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812211,"-6,494.00"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812211,"-7,227.12"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812211,"-3,197.85"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,40027095,"34,163.00"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40027095,"5,883.53"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012649,280.00
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012649,"55,881.40"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012649,258.30
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012649,"1,062.59"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012649,"2,750.00"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012649,416.00
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012649,137.22
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012649,"4,993.02"
Department of Health,NHS Barnsley CCG,28/02/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,40053004,"28,314.16"
Department of Health,NHS Barnsley CCG,28/02/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,40053006,"39,326.56"
Department of Health,NHS Barnsley CCG,28/02/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,40053014,"26,654.88"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812222,"43,981.05"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812222,208.01
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812222,17.93
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812222,792.40
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812222,"1,996.00"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812222,"3,884.34"
Department of Health,NHS Barnsley CCG,28/02/2022,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,39919248,"1,222.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Income tax <1Yr,BALANCE SHEET,HMRC,39919248,"70,180.02"
Department of Health,NHS Barnsley CCG,28/02/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,39919248,"2,340.00"
Department of Health,NHS Barnsley CCG,28/02/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,39919248,"52,617.57"
Department of Health,NHS Barnsley CCG,28/02/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,39919248,"38,079.85"
Department of Health,NHS Barnsley CCG,28/02/2022,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,39919248,"-1,677.72"
Department of Health,NHS Barnsley CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,HOLLY BANK TRUST,39940808,"-26,348.70"
Department of Health,NHS Barnsley CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,HOLLY BANK TRUST,39940811,"26,348.70"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39788989,"41,744.07"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012651,280.00
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012651,"106,400.40"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012651,455.92
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012651,"2,036.03"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012651,"40,292.41"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012651,"10,599.42"
Department of Health,NHS Barnsley CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,40053051,"41,066.12"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012655,"100,194.48"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012655,506.25
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012655,"1,902.18"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012655,"19,667.62"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012655,"21,964.61"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012655,"1,497.92"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012655,79.58
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012655,"11,510.18"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012655,57.50
Department of Health,NHS Barnsley CCG,28/02/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012655,"9,000.00"
Department of Health,NHS Barnsley CCG,28/02/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40012655,"9,586.64"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39788988,"39,061.84"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39788987,"45,615.58"
Department of Health,NHS Barnsley CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,39873235,"41,269.32"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818237,"53,711.66"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818237,840.00
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818237,14.92
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818237,961.24
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818237,"6,104.82"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818237,"3,666.67"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818237,520.00
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818237,"5,627.68"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818237,34.50
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812212,"33,426.12"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812212,420.00
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812212,173.83
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812212,28.09
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812212,592.95
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812212,"4,333.33"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812212,"2,920.89"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812214,"20,323.93"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812214,98.36
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812214,33.81
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812214,371.84
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812214,"5,111.96"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812214,"1,630.65"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,39818702,"97,316.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,39818708,"287,882.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,39964006,"89,463.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Prescribing,PRESCRIBING,OTC DIRECT LTD TA NORTH WEST OSTOMY SUPPLIES,39671830,"79,313.06"
Department of Health,NHS Barnsley CCG,28/02/2022,Prescribing,PRESCRIBING,OTC DIRECT LTD TA NORTH WEST OSTOMY SUPPLIES,40028532,"76,743.50"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39788963,"53,538.57"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,39818583,"46,734.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,39818619,"394,330.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,39818624,"43,823.00"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39788965,"26,520.95"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,39818698,"153,638.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39818687,"2,234,077.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39818650,"2,021,360.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39818656,"2,642,954.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39818662,"294,707.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39818666,"290,199.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39818669,"233,803.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39818674,"187,180.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39818678,"75,663.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39818718,"110,250.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39818721,"298,750.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39818730,"50,000.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39818738,"28,000.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,39873234,"67,949.83"
Department of Health,NHS Barnsley CCG,28/02/2022,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,STRONG LIFE CARE LTD,39726039,"39,493.76"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39788981,"32,732.99"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818242,"88,080.87"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818242,"2,100.00"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818242,374.46
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818242,56.34
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818242,"1,566.94"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818242,319.38
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818242,"22,813.77"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39818242,"8,319.19"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39788993,"32,311.98"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812205,"48,665.32"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812205,207.39
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812205,9.35
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812205,874.36
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812205,"1,237.00"
Department of Health,NHS Barnsley CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39812205,"4,735.85"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39818629,"75,286.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39818635,"154,491.00"
Department of Health,NHS Barnsley CCG,28/02/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39818641,"808,490.00"
Department of Health,NHS Barnsley CCG,31/01/2022,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,39503053,"25,203.13"
Department of Health,NHS Barnsley CCG,31/01/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NHS KIRKLEES CCG,39671864,"55,000.00"
Department of Health,NHS Barnsley CCG,31/01/2022,Charges from CCG,BUSINESS INFORMATICS,NHS SHEFFIELD CCG,39702765,"26,882.70"
Department of Health,NHS Barnsley CCG,31/01/2022,Charges from CCG,PRIMARY CARE IT,NHS SHEFFIELD CCG,39702765,"158,943.80"
,,,,,,,"39,519,022.31"
,,,,,,,
