A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005673,"4,579.50"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005673,592.95
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005673,"3,400.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005673,"4,333.33"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005673,"1,447.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005673,"2,920.89"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005674,"21,486.11"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005674,17.04
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005674,371.84
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005674,"5,111.96"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005674,"1,630.65"
Department of Health,NHS Barnsley CCG,30/06/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,36986204,"96,200.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,36986205,"284,581.00"
Department of Health,NHS Barnsley CCG,31/05/2021,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,36860026,"29,416.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,37094662,"143,363.05"
Department of Health,NHS Barnsley CCG,30/06/2021,Prescribing,PRESCRIBING,OTC DIRECT LTD TA NORTH WEST OSTOMY SUPPLIES,37094497,"61,570.06"
Department of Health,NHS Barnsley CCG,31/05/2021,Prescribing,PRESCRIBING,OTC DIRECT LTD TA NORTH WEST OSTOMY SUPPLIES,36871692,"43,355.06"
Department of Health,NHS Barnsley CCG,31/05/2021,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,36860020,"35,025.67"
Department of Health,NHS Barnsley CCG,30/06/2021,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,36986206,"62,220.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,36986211,"433,128.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37192944,"68,066.17"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37192944,"1,286.44"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37192944,"9,345.31"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37192944,"34,154.56"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37192944,"8,007.59"
Department of Health,NHS Barnsley CCG,31/05/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SENAD LTD,36859948,"26,493.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,36986207,"151,876.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,36986208,"2,208,459.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,36986209,"5,436,945.00"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,36926659,"87,530.83"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,37122936,"-36,819.15"
Department of Health,NHS Barnsley CCG,30/06/2021,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,STRONG LIFE CARE LTD,36957140,"40,731.30"
Department of Health,NHS Barnsley CCG,30/06/2021,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,SUN HEALTHCARE LTD,36973273,"31,566.40"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005684,"97,178.11"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005684,"1,566.94"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005684,319.38
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005684,"22,813.77"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005684,"8,319.19"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009495,-611.40
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009495,"-4,127.64"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009495,-2.56
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009495,-282.81
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009495,-107.00
Department of Health,NHS Barnsley CCG,30/06/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009495,"-15,092.90"
Department of Health,NHS Barnsley CCG,30/06/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009495,"-2,416.67"
Department of Health,NHS Barnsley CCG,30/06/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009495,"-2,396.67"
Department of Health,NHS Barnsley CCG,30/06/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37009495,"-15,218.82"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37158991,"30,366.54"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005669,"53,052.12"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005669,874.36
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005669,"1,237.00"
Department of Health,NHS Barnsley CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,37005669,"4,735.85"
Department of Health,NHS Barnsley CCG,30/06/2021,Clinical&Medical-Serv Recd-NHS Trst,CHILD AND ADOLESCENT MENTAL HEALTH,YORKSHIRE AMBULANCE SERVICE NHS TRUST,36986212,"1,026,360.00"
,,,,,,,"36,863,282.29"
,,,,,,,
