A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104130,"12,568.94"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104130,310.50
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296233,140.00
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296233,"55,958.91"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296233,258.30
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296233,"1,062.59"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296233,"2,750.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296233,416.00
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296233,"4,993.02"
Department of Health,NHS Barnsley CCG,31/12/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,39191382,"29,510.76"
Department of Health,NHS Barnsley CCG,31/12/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,39191388,"43,540.12"
Department of Health,NHS Barnsley CCG,31/12/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,39191396,"31,347.82"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,39007062,"30,336.60"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,39007068,"28,558.80"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,39007070,"42,135.60"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39124385,"43,976.83"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39124385,280.00
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39124385,208.01
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39124385,13.71
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39124385,792.40
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39124385,677.20
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39124385,"1,996.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39124385,"3,884.34"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39124385,23.00
Department of Health,NHS Barnsley CCG,31/12/2021,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,39127651,"1,339.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Income tax <1Yr,BALANCE SHEET,HMRC,39127651,"76,741.65"
Department of Health,NHS Barnsley CCG,31/12/2021,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,39127651,"2,285.00"
Department of Health,NHS Barnsley CCG,31/12/2021,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,39127651,"55,341.55"
Department of Health,NHS Barnsley CCG,31/12/2021,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,39127651,"39,228.20"
Department of Health,NHS Barnsley CCG,31/12/2021,Recovery Notional SHPP,BALANCE SHEET,HMRC,39127651,-139.81
Department of Health,NHS Barnsley CCG,31/12/2021,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,39127651,"-3,823.53"
Department of Health,NHS Barnsley CCG,31/12/2021,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,HOLLY BANK TRUST,39040997,"29,351.13"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39317177,280.00
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39317177,"106,952.10"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39317177,455.92
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39317177,"2,036.03"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39317177,"40,292.41"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39317177,"10,599.42"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39317177,92.00
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296230,280.00
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296230,"100,098.68"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296230,506.25
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296230,"1,902.18"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296230,"21,964.61"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296230,"1,497.92"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296230,"11,510.18"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39296230,126.50
Department of Health,NHS Barnsley CCG,31/12/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,IMAGINE INDEPENDENCE,39191404,"26,392.16"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,IMAGINE INDEPENDENCE,39007074,"25,540.80"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec NHS Trust-Non Contract,COMMUNITY SERVICES,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,38752298,"30,000.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,39191414,"27,774.57"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104149,"53,208.04"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104149,14.92
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104149,961.24
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104149,"9,549.71"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104149,"3,666.67"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104149,520.00
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104149,529.64
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104149,"5,627.68"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104149,11.50
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104133,"33,424.20"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104133,937.64
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104133,173.83
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104133,26.17
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104133,592.95
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104133,179.10
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104133,"4,333.33"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104133,"2,894.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104133,"2,920.89"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,39319121,"23,586.38"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39319121,"5,532.06"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39124384,"20,276.19"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39124384,98.36
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39124384,33.81
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39124384,371.84
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39124384,"5,111.96"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39124384,"1,630.65"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39124384,23.00
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,39152377,"97,316.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,39152378,"287,882.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Charges from CCG,BUSINESS INFORMATICS,NHS SHEFFIELD CCG,38957673,"6,250.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Charges from CCG,COMMISSIONING SCHEMES,NHS SHEFFIELD CCG,38957673,"37,500.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,39234312,"125,028.82"
Department of Health,NHS Barnsley CCG,31/12/2021,Prescribing,PRESCRIBING,OTC DIRECT LTD TA NORTH WEST OSTOMY SUPPLIES,39067765,"66,402.60"
Department of Health,NHS Barnsley CCG,31/12/2021,Prescribing,PRESCRIBING,OTC DIRECT LTD TA NORTH WEST OSTOMY SUPPLIES,39139108,"57,926.45"
Department of Health,NHS Barnsley CCG,31/12/2021,Other Transport Costs,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,39138972,"35,025.67"
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,39152342,"46,734.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,39152349,"394,330.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,39152350,"43,823.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,39152375,"153,638.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39152371,"2,234,077.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39152356,"2,021,360.33"
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39152358,"2,642,953.72"
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39152360,"294,707.27"
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39152361,"290,199.09"
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39152363,"233,803.17"
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39152365,"187,180.31"
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39152367,"75,663.38"
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39152382,"110,250.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39152383,"298,750.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,39067802,"67,949.83"
Department of Health,NHS Barnsley CCG,31/12/2021,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,SURE HEALTHCARE & SUPPORTED LIVING UK LTD,39139101,"25,200.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SURE HEALTHCARE & SUPPORTED LIVING UK LTD,39139101,"3,024.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104151,"88,074.19"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104151,374.46
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104151,49.66
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104151,"1,566.94"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104151,319.38
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104151,"40,145.51"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104151,"8,319.19"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104124,"48,439.94"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104124,700.00
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104124,207.39
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104124,9.35
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104124,874.36
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104124,675.20
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104124,334.72
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104124,"1,237.00"
Department of Health,NHS Barnsley CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,39104124,"4,735.85"
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39152351,"75,286.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39152352,"154,491.00"
Department of Health,NHS Barnsley CCG,31/12/2021,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39152353,"808,490.00"
,,,,,,,"40,750,169.83"
,,,,,,,
