A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24808442,"100,000.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24808442,"106,500.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24808442,"57,500.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,Hcare Srv Rec Fdtn Trust-CQUIN,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24300652,"6,996.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24300652,"559,791.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,24638488,"77,171.64 "
Department of Health,NHS Barnsley CCG,30/11/2018,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,SUN HEALTHCARE LTD,24570243,"27,452.25 "
Department of Health,NHS Barnsley CCG,30/11/2018,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SUN HEALTHCARE LTD,24570455,"36,150.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,SUN HEALTHCARE LTD,24570471,"(27,452.25)"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,24647705,"42,474.39 "
Department of Health,NHS Barnsley CCG,30/11/2018,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,VOYAGE CARE,24892614,"43,036.29 "
Department of Health,NHS Barnsley CCG,30/11/2018,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,VOYAGE CARE,24892618,"39,714.52 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS LES Demand Mgmt,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,24647767,"25,122.07 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665004,"74,429.18 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665004,383.58 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665004,25.16 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665004,319.38 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665004,"17,485.37 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665004,"6,630.93 "
Department of Health,NHS Barnsley CCG,30/11/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,24570442,"35,945.18 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664612,"43,732.87 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664612,"1,193.36 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664612,3.35 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664612,363.30 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664612,"1,107.86 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664612,"1,573.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664612,"4,023.80 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,24615039,"656,905.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,24615053,"125,065.40 "
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,24615057,"55,687.00 "
,,,,,,,"27,563,057.34 "
