A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,25077151,"224,013.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,24982465,"5,733.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,24982465,"50,065.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Chrgs from SLA,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,25077153,"38,847.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,25191364,"42,857.70"
Department of Health,NHS Barnsley CCG,31/12/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,25191365,"157,481.14"
Department of Health,NHS Barnsley CCG,31/12/2018,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ONE-OFF SUPPLIER,25084298,"25,000.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Other Gen Supplies & Srv,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,25003027,"35,025.67"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,25154067,425.50
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,25154067,"34,043.08"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,25058616,"5,098.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,25058616,"439,320.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,25058621,"1,021.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,25058621,"40,828.00"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25321685,"3,790.98"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25321685,"3,220.00"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25321685,"61,545.22"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25321685,"1,856.25"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25321685,"8,873.23"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25321685,870.00
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25321685,"7,007.14"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24762660,"1,722.58"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24762660,"144,442.74"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25003041,"144,723.81"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25003043,"117,980.93"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,24866233,"218,822.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,24982507,"1,830,586.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,24982509,"175,894.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25003038,"-103,500.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25289116,"14,186.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25289116,"2,164.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25289116,"23,054.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25289116,"2,712.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25289116,"1,134,883.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25289116,"176,044.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25289116,"1,865,496.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25289116,"216,952.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24982496,"2,332.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24982496,"587,133.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24982496,"186,597.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24982496,"319,906.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24982496,"145,792.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24934748,"500,000.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24808476,"-9,822.54"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24808476,"-1,452.36"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24808476,"-15,472.23"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24808476,"-1,820.02"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24808476,-851.85
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24808492,"70,456.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24808492,"14,928.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24808492,"38,388.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24808492,"17,495.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24808494,"121,000.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24808497,"140,506.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24808497,"12,185.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24808497,"20,775.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24808497,"222,122.00"
Department of Health,NHS Barnsley CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,24808497,"26,034.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,25289047,"80,266.46"
Department of Health,NHS Barnsley CCG,31/12/2018,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,TRUST CARE LTD,25330495,"50,760.00"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WHITE ROSE MEDICAL PRACTICE,25102986,"74,429.18"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WHITE ROSE MEDICAL PRACTICE,25102986,12.58
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,WHITE ROSE MEDICAL PRACTICE,25102986,"2,188.86"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,WHITE ROSE MEDICAL PRACTICE,25102986,319.38
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WHITE ROSE MEDICAL PRACTICE,25102986,"17,485.37"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WHITE ROSE MEDICAL PRACTICE,25102986,"6,630.93"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODLAND DRIVE MEDICAL CENTRE,25110018,"43,548.75"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,WOODLAND DRIVE MEDICAL CENTRE,25110018,"2,314.20"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WOODLAND DRIVE MEDICAL CENTRE,25110018,980.00
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODLAND DRIVE MEDICAL CENTRE,25110018,3.35
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODLAND DRIVE MEDICAL CENTRE,25110018,363.30
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WOODLAND DRIVE MEDICAL CENTRE,25110018,"1,107.86"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODLAND DRIVE MEDICAL CENTRE,25110018,"1,573.00"
Department of Health,NHS Barnsley CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODLAND DRIVE MEDICAL CENTRE,25110018,"4,023.80"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,25058651,"55,687.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,25058655,"656,905.00"
Department of Health,NHS Barnsley CCG,31/12/2018,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,25058663,"125,065.40"
,,,,,,,"30,625,775.30"
,,,,,,,
