Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,25962052,"5,098.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,25962052,"439,320.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,25962062,"1,021.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,25962062,"40,828.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,25971993,"5,098.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,25971993,"439,320.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,25971994,"1,021.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,25971994,"40,828.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,26027032,"-319,500.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,ROYAL CORNWALL HOSPITALS NHS TRUST,25882457,"-25,902.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,ROYAL CORNWALL HOSPITALS NHS TRUST,25946082,"25,902.00"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116976,"61,653.45"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116976,"8,873.23"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116976,870.00
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116976,"7,007.14"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,26116976,100.22
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25619375,"1,830,587.00"
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25619380,"175,894.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,26062667,"-27,651.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-CQUIN,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,26062667,"-2,408.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,26062667,"-4,106.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,26062667,"-43,901.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,26062667,"-5,146.00"
Department of Health,NHS Barnsley CCG,31/01/2019,Cont Care-NHSFT-FNC Continence,FUNDED NURSING CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25692986,"6,989.04"
Department of Health,NHS Barnsley CCG,31/01/2019,Continence Products,CHC ADULT FULLY FUNDED,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25692986,"18,512.58"
Department of Health,NHS Barnsley CCG,31/01/2019,Continence Products,CHC ADULT JOINT FUNDED,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25692986,619.16
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25771446,"14,186.00"
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25771446,"2,164.00"
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25771446,"23,054.00"
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25771446,"2,712.00"
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25771446,"1,134,883.00"
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25771446,"176,044.00"
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25771446,"1,865,496.00"
Department of Health,NHS Barnsley CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,25771446,"216,952.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,25946092,"77,686.87"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925270,"74,801.24"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925270,980.26
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925270,12.58
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925270,319.38
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925270,"20,960.25"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25925270,"6,630.93"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25929972,"44,523.43"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25929972,"1,260.00"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25929972,3.35
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25929972,"1,107.86"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25929972,"1,573.00"
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25929972,228.35
Department of Health,NHS Barnsley CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,25929972,"4,023.80"
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,25835439,"656,905.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,25856758,"55,687.00"
Department of Health,NHS Barnsley CCG,28/02/2019,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,25856764,"125,065.40"
,,,,,,,"33,013,293.27"
,,,,,,,
