Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/06/2018,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,22488041,"12,883.62 "
Department of Health,NHS Barnsley CCG,30/06/2018,Other Gen Supplies & Srv,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,22487865,"28,557.10 "
Department of Health,NHS Barnsley CCG,30/06/2018,Other Gen Supplies & Srv,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,22603211,"28,557.10 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,22516206,425.50 
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,22516206,"34,043.08 "
Department of Health,NHS Barnsley CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,22209040,425.50
Department of Health,NHS Barnsley CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,22209040,"34,043.08"
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,22487824,"431,274.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,22487824,"4,998.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,22487827,"1,021.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,22487827,"40,828.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS LES Demand Mgmt,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,22488030,"22,304.85 "
Department of Health,NHS Barnsley CCG,30/06/2018,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,22488030,"7,506.25 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22778019,"3,790.98 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22778019,"61,117.23 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22778019,"5,055.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22778019,"1,759.42 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22778019,"8,873.23 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22778019,870.00 
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22778019,"7,007.14 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22531666,"1,722.58 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22531666,"144,442.74 "
Department of Health,NHS Barnsley CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22304414,"1,722.58"
Department of Health,NHS Barnsley CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22304414,"144,442.74"
Department of Health,NHS Barnsley CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,22439741,"1,830,586.00"
Department of Health,NHS Barnsley CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,22439704,"175,894.00"
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22516197,"(42,827.49)"
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22547101,"587,133.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22547101,"319,906.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22547101,"145,792.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22547189,"101,868.30 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22547189,"10,534.06 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22547189,"128,793.37 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22547189,"13,200.77 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-CQUIN,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22603099,"3,808.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22603099,"2,164.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22603099,"23,055.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22603099,"2,712.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22603099,"1,221,967.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22603099,"304,631.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22603099,"176,044.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22603099,"1,844,345.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22603099,"216,952.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22757264,"587,133.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22757264,"319,906.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22757264,"145,792.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22806211,"15,086.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-CQUIN,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22806211,"3,808.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22806211,"2,164.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22806211,"23,054.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22806211,"2,712.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22806211,"1,206,883.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22806211,"304,631.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22806211,"176,044.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22806211,"1,844,347.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,22806211,"216,952.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,22806024,"62,485.34 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567813,"71,041.32 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567813,"2,093.11 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567813,319.38 
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567813,"17,485.37 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567813,"26,674.59 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22567813,"6,630.93 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-GMS LES Demand Mgmt,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,22487937,"22,350.41 "
Department of Health,NHS Barnsley CCG,30/06/2018,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,22487937,"10,810.79 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22573016,"41,124.25 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22573016,"2,314.20 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22573016,3.29 
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22573016,726.60 
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22573016,"1,107.86 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22573016,"1,573.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22573016,187.46 
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22573016,"12,236.37 "
Department of Health,NHS Barnsley CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,22573016,"4,023.80 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,22487988,"55,687.00 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,22487990,"129,241.20 "
Department of Health,NHS Barnsley CCG,30/06/2018,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,22516200,"656,909.00 "
,,,,,,,"32,116,125.00 "
,,,,,,,
