A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23697298,"67,373.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,23308232,"2,164.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,23308232,"23,055.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,23308232,"2,712.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,23308232,"1,221,969.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,23308232,1.00 
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,23308232,"281,789.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,23308232,"1,844,352.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,23308232,"216,952.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,23697307,"(90,324.00)"
Department of Health,NHS Barnsley CCG,31/07/2018,Cont Care-NHSFT-Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,23191259,"1,609.37 "
Department of Health,NHS Barnsley CCG,31/07/2018,Cont Care-NHSFT-Prior Year Payments,Adult Joint Funded Continuing Care Personal Health Budgets,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,23191259,363.82 
Department of Health,NHS Barnsley CCG,31/07/2018,Cont Care-NHSFT-Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,23191259,454.30 
Department of Health,NHS Barnsley CCG,31/07/2018,Cont Care-NHSFT-Prior Year Payments,CHC ADULT FULLY FUNDED,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,23191259,"10,849.25 "
Department of Health,NHS Barnsley CCG,31/07/2018,Cont Care-NHSFT-Prior Year Payments,FUNDED NURSING CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,23191259,"12,462.56 "
Department of Health,NHS Barnsley CCG,31/07/2018,Cont Care-NHSFT-Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,23191422,"(1,609.37)"
Department of Health,NHS Barnsley CCG,31/07/2018,Cont Care-NHSFT-Prior Year Payments,Adult Joint Funded Continuing Care Personal Health Budgets,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,23191422,(101.82)
Department of Health,NHS Barnsley CCG,31/07/2018,Cont Care-NHSFT-Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,23191422,(454.30)
Department of Health,NHS Barnsley CCG,31/07/2018,Cont Care-NHSFT-Prior Year Payments,CHC ADULT FULLY FUNDED,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,23191422,"(11,111.25)"
Department of Health,NHS Barnsley CCG,31/07/2018,Cont Care-NHSFT-Prior Year Payments,FUNDED NURSING CARE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,23191422,"(12,462.56)"
Department of Health,NHS Barnsley CCG,31/08/2018,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,23407677,"81,597.42 "
Department of Health,NHS Barnsley CCG,31/08/2018,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,23661973,"71,465.24 "
Department of Health,NHS Barnsley CCG,31/08/2018,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,WELLSPRING ACADEMY TRUST,23661956,"282,300.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391052,"74,259.13 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391052,319.38 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391052,"17,485.37 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391052,"6,630.93 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391720,"43,537.71 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391720,809.78 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391720,3.35 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391720,363.30 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391720,"1,107.86 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391720,"1,573.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391720,"4,023.80 "
Department of Health,NHS Barnsley CCG,31/07/2018,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,23129816,"35,862.66 "
Department of Health,NHS Barnsley CCG,31/07/2018,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,23255080,"55,687.00 "
,,,,,,,"29,268,006.46 "
